2016-2017 Girls Basketball Team Report for Chase County
This report was generated on 02/26/17 at 3:53 pm CST

Chase County (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Cozad,C1,12,13,3,W,48,37,,44,&nbsp;,,
12/02/16,@ McCook,B,6,17,3,W,63,26,,46,&nbsp;,,
12/09/16,Sidney,B,20,5,1,L,29,52,,41,&nbsp;,,
12/10/16,@ Ogallala,C1,13,12,2,W,58,46,,47,&nbsp;,,
12/13/16,Sutherland,C2,13,9,2,W,68,31,,47,&nbsp;,,
12/15/16,@ Yuma CO,C1,18,3,1,L,49,63,,39,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/28,Cheyenne South WY,A,2,19,4,W,63,31,,44,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/29,Gering,B,16,8,2,L,30,43,,38,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/30,Laramie WY,B,14,6,2,W,38,37,,49,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/03/17,Dundy County-Stratton,D1,25,0,1,L,41,45,,39,&nbsp;,,
01/07/17,Kimball,C2,6,14,3,W,71,22,,44,&nbsp;,,
01/10/17,Southern Valley,C2,14,10,2,L,49,61,,36,Site: McCook Community College,McCook Community College,
01/12/17,Perkins County,C2,2,19,4,W,60,14,,41,&nbsp;,,
01/13/17,@ Gothenburg,C1,8,16,3,W,42,40,,44,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,SPVA Conference,North Platte Community College,
01/17,Perkins County,C2,2,19,4,W,76,24,,41,SPVA Conference,North Platte Community College,
01/20,Bridgeport,C1,7,14,3,W,50,32,,44,SPVA Conference,North Platte Community College,
01/21,North Platte St. Patrick's,C2,21,3,1,L,28,66,,39,SPVA Conference,North Platte Community College,
01/24/17,@ Haxtun CO,D1,16,4,1,W,51,43,,50,&nbsp;,,
01/27/17,Bridgeport,C1,7,14,3,W,50,44,,44,&nbsp;,,
01/28/17,@ Hershey,C1,11,11,2,W,52,31,,47,&nbsp;,,
01/31/17,@ Wray CO,C1,15,6,2,W,62,61,,47,&nbsp;,,
02/03/17,North Platte St. Patrick's,C2,21,3,1,L,37,58,,39,&nbsp;,,
02/14/17,Cozad,C1,12,13,3,W,49,32,,44,Subdistrict C1-11 Tournament,North Platte High School,
02/16/17,Ogallala,C1,13,12,2,W,44,40,,47,Subdistrict C1-11 Tournament,North Platte High School,
02/24/17,Mitchell,C1,23,1,1,L,28,55,,39,District Final C1-6 Tournament,Sidney High School,

TotalPoints:,
Win %:,68.000%
Average Points:,43.200
