Complete Team Report for Class D2
This report was generated on 10/28/23 at 7:16 pm CDT

Anselmo-Merna (14-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26-08/26,(To Be Determined),,,,-,,,,,-,Overton Invite (1-Day Tournament, >4 Teams),Overton HS,
08/26,North Platte St. Patrick's,C2,16,16,2,L,0,2,,39,Overton Invite,Overton HS,
08/26,Overton,D2,29,3,1,L,0,2,,39,Overton Invite,Overton HS,
08/26,Maxwell,C2,17,14,2,W,2,0,,50,Overton Invite,Overton HS,
08/29/23,Mullen,D2,6,23,4,W,2,1,,41,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
08/29/23,South Loup (Callaway/Arnold),C2,11,19,3,W,2,1,,47,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
08/31/23,Twin Loup,D1,17,13,2,W,2,0,,49,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
08/31/23,Ansley-Litchfield,D2,11,19,3,W,2,0,,44,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
09/05/23,@ Pleasanton,D1,20,10,2,L,0,3,,38,&nbsp;,,
09/14/23,@ Sandhills Valley,D1,1,28,4,W,3,0,,43,&nbsp;,,
09/15/23,Leyton,D2,26,7,1,L,1,3,,39,&nbsp;,,
09/19/23,Elm Creek,D1,9,17,3,L,1,2,,35,<font color="green">Triangular (host: Elm Creek)</font>,,
09/19/23,South Loup (Callaway/Arnold),C2,11,19,3,L,1,2,,36,<font color="green">Triangular (host: Elm Creek)</font>,,
09/22/23,@ Mullen,D2,6,23,4,W,3,0,,41,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Brady Tournament (1-Day Tournament, >4 Teams),Brady,
09/23,South Platte,D1,11,20,3,W,2,1,,46,Brady Tournament,Brady,
09/23,Brady,D1,13,15,3,W,2,0,,46,Brady Tournament,Brady,
09/23,Twin Loup,D1,17,13,2,L,0,2,,38,Brady Tournament,Brady,
09/28/23,Arcadia/Loup City,C2,9,22,3,L,0,3,,36,&nbsp;,,
10/03/23,@ Burwell,D1,24,7,1,L,0,3,,41,&nbsp;,,
10/05/23,Central Valley,D2,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Central Valley)</font>,,
10/05/23,Elba,D2,9,19,3,W,2,0,,44,<font color="green">Triangular (host: Central Valley)</font>,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Anselmo-Merna Invite (1-Day Tournament, >4 Teams),Anselmo-Merna High School,
10/07,Sandhills Valley,D1,1,28,4,W,2,0,,43,Anselmo-Merna Invite,Anselmo-Merna High School,
10/07,Mullen,D2,6,23,4,W,2,0,,41,Anselmo-Merna Invite,Anselmo-Merna High School,
10/07,Riverside,D1,12,14,3,L,0,2,,35,Anselmo-Merna Invite,Anselmo-Merna High School,
10/12-10/14,(To Be Determined),,,,-,,,,,-,MNAC Conference Tournament (2/3-Day Tournament),MPCC/TBD,
10/12,Mullen,D2,6,23,4,W,3,1,,41,MNAC Conference Tournament,MPCC/TBD,
10/14,South Loup (Callaway/Arnold),C2,11,19,3,L,1,3,,36,MNAC Conference Tournament,MPCC/TBD,
10/14,Twin Loup,D1,17,13,2,L,2,3,,38,MNAC Conference Tournament,MPCC/TBD,
10/17/23,Burwell,D1,24,7,1,L,1,2,,41,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/17/23,Sandhills/Thedford,D2,25,7,1,W,2,1,,50,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
