2005-2006 Boys Basketball Team Report for Lincoln Southeast
This report was generated on 02/17/15 at 9:43 pm CST

Lincoln Southeast (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,Norris,B,12,11,2,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/01/05,@ Bellevue West,A,23,3,1,L,74,88,,38,&nbsp;,,
12/01-12/03,(To Be Determined),,,,-,,0,0,,-,Great Nebraska Shootout,Omaha Westside,
12/03/05,Omaha Westside,A,8,16,3,W,62,54,,45,&nbsp;,,
12/09/05,@ North Platte,A,10,11,3,W,70,27,,45,&nbsp;,,
12/15/05,Lincoln Southwest,A,14,9,2,W,86,60,,45,&nbsp;,,
12/20/05,Grand Island,A,12,10,2,W,51,34,,45,&nbsp;,,
12/28/05,@ Fremont,A,7,16,3,W,75,44,,40,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Heartland Athletic Conference Tourn.,Fremont,
12/29/05,@ Grand Island,A,12,10,2,W,62,46,,45,&nbsp;,,
12/30/05,@ Lincoln Northeast,A,19,3,1,L,66,69,,38,&nbsp;,,
01/06/06,Columbus,A,3,19,4,W,65,31,,40,&nbsp;,,
01/13/06,Lincoln North Star,A,11,13,3,W,81,59,,45,&nbsp;,,
01/14/06,@ Fremont,A,7,16,3,W,47,32,,40,&nbsp;,,
01/20/06,Kearney,A,14,10,2,W,64,55,,45,&nbsp;,,
01/21/06,Papillion-LaVista,A,6,15,3,W,64,33,,40,&nbsp;,,
01/27/06,Lincoln East,A,11,11,2,W,84,52,,45,&nbsp;,,
01/28/06,Omaha Burke,A,7,15,3,W,65,38,,40,&nbsp;,,
02/03/06,Lincoln High,A,12,10,2,W,56,34,,45,&nbsp;,,
02/03-02/04,(To Be Determined),,,,-,,0,0,,-,Lincoln High Invite - 2/3/06 - 2/4/06,Lincoln High,
02/04/06,Omaha Bryan,A,21,6,1,W,61,53,,50,&nbsp;,,
02/07/06,Lincoln Pius X,B,9,13,3,W,63,35,,45,&nbsp;,,
02/11-02/11,(To Be Determined),,,,-,,0,0,,-,Omaha Shootout,Quest Center,
02/17/06,@ Lincoln Northeast,A,19,3,1,L,47,48,,38,&nbsp;,,
02/18/06,@ Norfolk,A,16,7,2,L,64,71,,38,&nbsp;,,
02/27/06,Lincoln North Star,A,11,13,3,W,69,53,,45,&nbsp;,,
02/28/06,Omaha North,A,12,12,2,W,68,51,,45,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,40.957
