2010-2011 Volleyball Team Report for Emerson-Hubbard
This report was generated on 12/09/12 at 11:28 pm CST

Emerson-Hubbard (3-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Ponca,C2,6,16,3,L,1,2,,35,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/02/10,Homer,C2,19,10,2,L,0,2,,38,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/07/10,North Bend Central,C2,19,11,2,L,0,2,,38,<font color="green">Triangular (host: North Bend Central)</font>,,
09/07/10,Pender,D1,11,19,3,L,0,2,,33,<font color="green">Triangular (host: North Bend Central)</font>,,
09/09/10,Randolph,D1,10,15,3,L,0,2,,33,<font color="green">Triangular (host: Osmond)</font>,,
09/09/10,Osmond,D1,11,11,2,L,0,2,,36,<font color="green">Triangular (host: Osmond)</font>,,
09/16/10,Allen,D1,9,20,3,W,3,1,,44,&nbsp;,,
09/21/10,@ Ponca,C2,6,16,3,L,1,3,,35,&nbsp;,,
09/23/10,Lyons-Decatur Northeast,D1,9,20,3,L,0,2,,33,<font color="green">Triangular (host: Lyons-Decatur Northeast)</font>,,
09/23/10,Elkhorn Valley,D2,15,15,2,L,0,2,,36,<font color="green">Triangular (host: Lyons-Decatur Northeast)</font>,,
09/27-09/28,(To Be Determined),,,,-,,,,,-,Newcastle Inv (2/3-Day Tournament),Newcastle,
09/27,Newcastle,D2,10,12,3,L,0,2,,33,Newcastle Inv,Newcastle,
09/28,Allen,D1,9,20,3,L,0,2,,33,Newcastle Inv,Newcastle,
09/30/10,Pender,D1,11,19,3,L,1,2,,33,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/30/10,Neligh-Oakdale,C2,5,20,4,W,2,0,,43,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
10/05/10,Winnebago,C2,8,15,3,W,3,0,,46,&nbsp;,,
10/07/10,@ Homer,C2,19,10,2,L,0,3,,38,&nbsp;,,
10/12/10,Lutheran High Northeast,C2,33,2,1,L,0,2,,41,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
10/12/10,Wakefield,C2,15,17,3,L,0,2,,35,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
10/14/10,Bancroft-Rosalie,D1,19,13,2,L,0,3,,36,&nbsp;,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Hartington Inv (1-Day Tournament, >4 Teams),Hartington,
10/16,Bancroft-Rosalie,D1,19,13,2,L,0,2,,36,Hartington Inv,Hartington,
10/16,Ponca,C2,6,16,3,L,1,2,,35,Hartington Inv,Hartington,
10/19/10,Wakefield,C2,15,17,3,L,0,2,,35,<font color="green">Triangular (host: Wakefield)</font>,,
10/19/10,Hartington Cedar Catholic,C2,24,5,1,L,0,2,,41,<font color="green">Triangular (host: Wakefield)</font>,,
10/25-10/29,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA,
10/25,Bancroft-Rosalie,D1,19,13,2,L,0,3,,36,Lewis & Clark Conference,TBA,
11/01/10,Allen,D1,9,20,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,12.000%
Average Points:,36.600
