2016-2017 Girls Basketball Team Report for Papillion-LaVista South
This report was generated on 02/26/17 at 3:51 pm CST

Papillion-LaVista South (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Bird Classic,School Sites,
12/01,Lincoln Southeast,A,16,9,2,W,60,47,,47,Early Bird Classic,School Sites,
12/03,Omaha Westside,A,22,4,1,L,47,48,,39,Early Bird Classic,School Sites,
12/09/16,Omaha Marian,A,9,13,3,L,46,48,,33,&nbsp;,,
12/10/16,@ Papillion-LaVista,A,11,13,3,W,78,58,,44,&nbsp;,,
12/16/16,Bellevue East,A,4,19,4,W,71,41,,41,&nbsp;,,
12/22/16,@ Millard West,A,17,7,2,L,45,53,,36,&nbsp;,,
12/29-01/04,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Ralston Arena,
12/29,Omaha North,A,17,7,2,L,60,63,,36,Metro Holiday Tournament,Ralston Arena,
01/04,Omaha Bryan,A,4,19,4,W,60,41,,41,Metro Holiday Tournament,Ralston Arena,
01/07/17,@ Elkhorn South,B,22,2,1,L,43,52,,39,&nbsp;,,
01/10/17,@ Millard South,A,23,3,1,L,54,61,,39,&nbsp;,,
01/14/17,Omaha Benson,A,8,15,3,W,68,48,,44,&nbsp;,,
01/20/17,@ Fremont,A,6,17,3,W,50,46,,44,&nbsp;,,
01/21/17,Omaha North,A,17,7,2,W,63,53,,47,&nbsp;,,
01/27/17,@ Omaha South,A,5,18,4,W,58,42,,41,&nbsp;,,
01/28/17,@ Lincoln North Star,A,1,23,4,W,64,28,,41,&nbsp;,,
01/31/17,Bellevue West,A,16,8,2,W,60,55,,47,&nbsp;,,
02/03/17,@ Columbus,B,4,18,4,W,58,33,,41,&nbsp;,,
02/04/17,Kearney,A,17,8,2,W,48,39,,47,&nbsp;,,
02/10/17,@ Millard North,A,11,13,3,W,59,46,,44,&nbsp;,,
02/11/17,Omaha Bryan,A,4,19,4,W,71,46,,41,&nbsp;,,
02/17/17,Omaha Northwest,A,16,7,2,L,64,71,,36,&nbsp;,,
02/18/17,@ Lincoln High,A,10,14,3,W,67,44,,44,&nbsp;,,
02/21/17,Grand Island,A,7,17,3,W,60,42,,44,District A-7 Tournament,,
02/23/17,Millard West,A,17,7,2,L,38,47,,36,District A-7 Tournament,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.333
