Team Report for CWC
This report was generated on 02/28/24 at 9:57 am CST

CWC (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Summerland,C2,21,3,1,L,29,70,,42,&nbsp;,,
12/05/23,@ Fullerton,D1,12,12,2,L,38,53,,38,&nbsp;,,
12/07/23,North Central,D1,8,13,3,L,43,52,,35,&nbsp;,,
12/09/23,Elkhorn Valley,C2,13,7,2,L,20,57,,39,&nbsp;,,
12/12/23,@ West Holt,C2,19,7,2,L,41,69,,39,&nbsp;,,
12/14/23,@ Riverside,D1,19,7,2,L,33,60,,38,&nbsp;,,
12/16/23,@ Central Valley,D1,16,7,2,L,51,54,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Axtell Holiday Tournament,Axtell,
12/29,Dundy County Stratton,D1,22,5,1,L,50,58,,41,Axtell Holiday Tournament,Axtell,
12/30,Heartland Lutheran,D2,6,17,3,W,50,25,,44,Axtell Holiday Tournament,Axtell,
01/02/24,Twin Loup,D1,10,14,3,L,45,46,,35,&nbsp;,,
01/04/24,@ Creighton,D2,2,19,4,W,63,40,,41,&nbsp;,,
01/05/24,Anselmo-Merna,D2,8,17,3,W,40,34,,44,&nbsp;,,
01/09/24,Stuart,D2,14,8,2,L,41,63,,36,&nbsp;,,
01/16/24,Boyd County,D1,9,12,3,L,40,44,,35,&nbsp;,,
01/19/24,@ Bloomfield,D1,13,8,2,W,46,44,,49,&nbsp;,,
01/23/24,@ Niobrara/Verdigre,D1,1,20,4,W,65,29,,43,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
01/27,North Central,D1,8,13,3,L,37,55,,35,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
02/05/24,St. Mary's,D2,18,6,1,L,50,70,,39,&nbsp;,,
02/06/24,@ Elgin Public/Pope John,D1,12,10,2,L,42,60,,38,&nbsp;,,
02/09/24,@ Neligh-Oakdale,D1,1,20,4,W,65,48,,43,&nbsp;,,
02/16/24,St. Edward,D2,5,17,4,W,47,22,,41,&nbsp;,,
02/19/24,Creighton,D2,2,19,4,W,50,44,,41,Subdistrict D2-6 Tournament,St. Mary's High School,
02/20/24,@ St. Mary's,D2,18,6,1,L,27,69,,39,Subdistrict D2-6 Tournament,St. Mary's High School,

TotalPoints:,
Win %:,34.783%
Average Points:,39.696
