Team Report for Eustis-Farnam
This report was generated on 11/03/18 at 9:12 pm CDT

Eustis-Farnam (4-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/18,Axtell,D1,20,10,2,L,0,2,,38,<font color="green">Triangular (host: Axtell)</font>,,
08/30/18,Elm Creek,C2,21,8,2,L,0,2,,39,<font color="green">Triangular (host: Axtell)</font>,,
08/31/18,@ South Platte,D2,21,8,2,L,1,3,,36,&nbsp;,,
09/06/18,Medicine Valley,D2,6,18,3,L,0,3,,33,&nbsp;,,
09/07/18,Elba,D2,1,27,4,W,3,0,,41,&nbsp;,,
09/11/18,Amherst,C2,19,11,2,L,0,2,,39,<font color="green">Triangular (host: Eustis-Farnam)</font>,,
09/11/18,Sumner-Eddyville-Miller,D1,12,17,3,L,0,2,,35,<font color="green">Triangular (host: Eustis-Farnam)</font>,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,NPCC Tournament (1-Day Tournament, >4 Teams),North Platte CC,
09/15,Sutherland,D1,16,12,2,L,0,2,,38,NPCC Tournament,North Platte CC,
09/15,McPherson County,D2,12,10,2,L,1,2,,36,NPCC Tournament,North Platte CC,
09/15,North Platte St. Patrick's,D1,24,8,1,L,0,2,,41,NPCC Tournament,North Platte CC,
09/18/18,Pleasanton,D1,31,2,1,L,0,2,,41,<font color="green">Triangular (host: Pleasanton)</font>,,
09/18/18,Wilcox-Hildreth,D2,6,23,4,W,2,1,,41,<font color="green">Triangular (host: Pleasanton)</font>,,
09/21/18,McPherson County,D2,12,10,2,L,0,2,,36,<font color="green">Triangular (host: McPherson County)</font>,,
09/21/18,Stapleton,D2,4,18,4,W,2,0,,41,<font color="green">Triangular (host: McPherson County)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Brady Tournament (1-Day Tournament, >4 Teams),Brady,
09/22,Wauneta-Palisade,D2,15,11,2,L,0,2,,36,Brady Tournament,Brady,
09/22,Brady,D1,23,6,1,L,0,2,,41,Brady Tournament,Brady,
09/22,Maxwell,C2,8,19,3,W,2,1,,47,Brady Tournament,Brady,
10/04/18,Loomis,D2,11,15,3,L,0,2,,33,<font color="green">Triangular (host: Overton)</font>,,
10/04/18,Overton,D1,21,11,2,L,0,2,,38,<font color="green">Triangular (host: Overton)</font>,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Home sites/Kearney Catholic,
10/08,Sumner-Eddyville-Miller,D1,12,17,3,L,0,2,,35,Fort Kearny Conference,Home sites/Kearney Catholic,
10/09,Wilcox-Hildreth,D2,6,23,4,L,0,2,,30,Fort Kearny Conference,Home sites/Kearney Catholic,
10/22/18,Maxwell,C2,8,19,3,L,0,3,,36,&nbsp;,,
10/23/18,@ Elwood,D1,12,15,3,L,0,3,,35,&nbsp;,,
10/29/18,Bertrand,D2,17,13,2,L,0,3,,36,Subdistrict D2-7 Tournament,Cope Coliseum at Kearney Catholic,

TotalPoints:,
Win %:,16.667%
Average Points:,37.583
