2014-2015 Softball Team Report for GICC
This report was generated on 11/12/14 at 9:08 am CST

GICC (22-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/14,@ Columbus Lakeview,C,6,18,3,W,11,0,,44,&nbsp;,,
08/25/14,@ St. Paul,C,8,20,3,W,10,2,,44,&nbsp;,,
08/28/14,Chase County,C,5,26,4,W,9,1,,41,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/28/14,Southern Valley/Alma,C,17,15,2,W,15,1,,47,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/30-08/30,Opponents:,,,,-,,,,,-,Fillmore Central Tourney,Geneva,
08/30,Raymond Central,C,23,7,1,L,1,3,,39,Fillmore Central Tourney,Geneva,
08/30,Fillmore Central/Exeter-Milligan,C,13,14,3,W,11,2,,44,Fillmore Central Tourney,Geneva,
09/02/14,Northwest,B,19,9,2,L,0,8,,36,<font color="green">Triangular (host: Northwest)</font>,,
09/02/14,Minden,C,2,24,4,W,10,0,,41,<font color="green">Triangular (host: Northwest)</font>,,
09/13-09/13,Opponents:,,,,-,,,,,-,Cozad Invite,Cozad,
09/13,Lexington,B,11,21,3,W,5,1,,44,Cozad Invite,Cozad,
09/13,Cozad,C,18,13,2,W,10,0,,47,Cozad Invite,Cozad,
09/13,Southern Valley/Alma,C,17,15,2,W,11,1,,47,Cozad Invite,Cozad,
09/16/14,Friend,C,9,14,3,W,9,1,,44,<font color="green">Triangular (host: Blue Hill)</font>,,
09/16/14,Blue Hill,C,6,20,4,W,12,0,,41,<font color="green">Triangular (host: Blue Hill)</font>,,
09/18/14,@ Twin River,C,21,10,2,L,4,5,,36,&nbsp;,,
09/23/14,Twin River,C,21,10,2,L,9,11,,36,<font color="green">Triangular (host: York)</font>,,
09/23/14,York,B,27,2,1,L,1,11,,39,<font color="green">Triangular (host: York)</font>,,
09/25/14,Blue Hill,C,6,20,4,W,9,1,,41,<font color="green">Triangular (host: GICC)</font>,,
09/25/14,Adams Central,B,21,10,2,L,1,2,,36,<font color="green">Triangular (host: GICC)</font>,,
09/27-09/27,Opponents:,,,,-,,,,,-,Central City Tournament,Central City,
09/27,Lexington,B,11,21,3,W,11,1,,44,Central City Tournament,Central City,
09/27,Friend,C,9,14,3,W,9,1,,44,Central City Tournament,Central City,
09/27,O'Neill,B,13,16,3,W,10,2,,44,Central City Tournament,Central City,
09/29/14,Aurora,B,5,21,4,W,9,1,,41,<font color="green">Triangular (host: Aurora)</font>,,
09/29/14,Hastings,B,25,10,2,L,1,18,,36,<font color="green">Triangular (host: Aurora)</font>,,
09/30/14,@ Northwest,B,19,9,2,L,2,10,,36,&nbsp;,,
10/02/14,Chase County,C,5,26,4,W,13,2,,41,<font color="green">Triangular (host: Holdrege)</font>,,
10/02/14,Holdrege,B,14,14,2,W,6,3,,47,<font color="green">Triangular (host: Holdrege)</font>,,
10/06/14,Polk County,C,18,11,2,W,12,4,,47,&nbsp;,,
10/07/14,West Point-Beemer,C,15,14,2,W,8,5,,47,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
10/07/14,Columbus Lakeview,C,6,18,3,W,8,0,,44,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
10/09/14,@ Aurora,B,5,21,4,W,16,0,,41,&nbsp;,,
10/09/14,Northwest,B,19,9,2,L,1,3,,36,&nbsp;,,
10/09/14,Adams Central,B,21,10,2,L,4,5,,36,&nbsp;,,

TotalPoints:,
Win %:,68.750%
Average Points:,41.594
