2012-2013 Volleyball Team Report for Columbus
This report was generated on 06/13/13 at 3:29 am CDT

Columbus (7-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/01,(To Be Determined),,,,-,,,,,-,Heartland Crossroads Tournament (1-Day Tournament, >4 Teams),Millard West,
09/01,Millard West,A,28,5,1,L,0,2,,41,Heartland Crossroads Tournament,Millard West,
09/01,Fremont,A,16,13,2,L,0,2,,38,Heartland Crossroads Tournament,Millard West,
09/01,Lincoln High,A,2,33,4,W,2,0,,43,Heartland Crossroads Tournament,Millard West,
09/04/12,@ Aurora,B,23,11,2,L,0,3,,36,&nbsp;,,
09/06/12,Bellevue West,A,22,15,2,L,1,2,,38,<font color="green">Triangular (host: Bellevue West)</font>,,
09/06/12,Lincoln Southwest,A,25,7,1,L,0,2,,41,<font color="green">Triangular (host: Bellevue West)</font>,,
09/10/12,York,B,15,14,2,L,2,3,,36,&nbsp;,,
09/14-09/15,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln Pius X,A,27,11,2,L,0,2,,38,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Grand Island,A,17,18,3,L,0,2,,35,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln North Star,A,18,13,2,L,0,2,,38,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Northeast,A,19,15,2,L,0,2,,38,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Bellevue West,A,22,15,2,L,0,2,,38,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/18/12,Grand Island,A,17,18,3,L,0,3,,35,&nbsp;,,
09/20/12,Norfolk,A,9,26,3,L,1,2,,35,<font color="green">Triangular (host: Lincoln High)</font>,,
09/20/12,Lincoln High,A,2,33,4,W,2,1,,43,<font color="green">Triangular (host: Lincoln High)</font>,,
09/27/12,@ Lincoln North Star,A,18,13,2,L,1,3,,38,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Columbus Chamber Invitational (1-Day Tournament, >4 Teams),Columbus High,
09/29,Seward,B,27,8,1,L,1,2,,39,Columbus Chamber Invitational,Columbus High,
09/29,North Platte,A,19,12,2,L,0,2,,38,Columbus Chamber Invitational,Columbus High,
09/29,Blair,B,9,20,3,W,2,0,,44,Columbus Chamber Invitational,Columbus High,
10/02/12,@ Lincoln East,A,8,24,3,L,2,3,,35,&nbsp;,,
10/04/12,Lincoln Southeast,A,27,8,1,L,0,3,,41,&nbsp;,,
10/11/12,Hastings,B,12,22,3,L,0,3,,33,&nbsp;,,
10/16/12,@ Kearney,A,8,24,3,L,1,3,,35,&nbsp;,,
10/22/12,@ Fremont,A,16,13,2,L,0,3,,38,&nbsp;,,
10/27-10/27,(To Be Determined),,,,-,,,,,-,GNAC Tournament (1-Day Tournament, >4 Teams),Columbus High School,
10/27,North Platte,A,19,12,2,W,2,1,,49,GNAC Tournament,Columbus High School,
10/27,Kearney,A,8,24,3,W,2,1,,46,GNAC Tournament,Columbus High School,
10/27,Hastings,B,12,22,3,W,2,0,,44,GNAC Tournament,Columbus High School,
10/30/12,Schuyler,B,6,24,4,W,3,0,,41,&nbsp;,,
10/30/12,Seward,B,27,8,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,24.138%
Average Points:,39.069
