Team Report for Omaha Skutt Catholic
This report was generated on 10/07/23 at 7:18 pm CDT

Omaha Skutt Catholic (18-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/23,Northwest,B,21,6,1,L,5,7,,39,<font color="green">Double Dual (host: Beatrice)</font>,,
08/19/23,Hastings,B,22,9,2,L,5,13,,36,<font color="green">Double Dual (host: Beatrice)</font>,,
08/24/23,North Platte,A,15,19,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Omaha Gross Catholic)</font>,,
08/24/23,McCook,B,14,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Omaha Gross Catholic)</font>,,
08/28/23,@ Ashland-Greenwood,C,24,7,1,W,6,2,,50,&nbsp;,,
08/31/23,Waverly,B,15,12,2,W,1,0,,47,&nbsp;,,
09/05/23,Omaha Gross Catholic,B,8,15,3,W,9,0,,44,&nbsp;,,
09/07/23,Norris,B,9,16,3,W,4,2,,44,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Lakeview Invite,Lakeview HS,
09/09,Columbus Lakeview,B,18,10,2,W,11,2,,47,Lakeview Invite,Lakeview HS,
09/09,Twin River,C,23,11,2,W,6,1,,47,Lakeview Invite,Lakeview HS,
09/09,Logan View/Scribner-Snyder,C,10,13,3,W,13,0,,44,Lakeview Invite,Lakeview HS,
09/11/23,Blair,B,30,4,1,L,2,13,,39,&nbsp;,,
09/13/23,@ Omaha Marian,A,15,15,2,L,6,14,,38,&nbsp;,,
09/14/23,Lincoln Pius X,A,25,11,2,W,10,2,,49,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Hastings Invite,Bill Smith,
09/16,Bennington,B,18,11,2,W,5,4,,47,Hastings Invite,Bill Smith,
09/16,Norris,B,9,16,3,W,3,2,,44,Hastings Invite,Bill Smith,
09/16,Lincoln Pius X,A,25,11,2,L,2,14,,38,Hastings Invite,Bill Smith,
09/18/23,Omaha Burke,A,7,24,4,W,8,3,,43,&nbsp;,,
09/19/23,@ South Sioux City,B,3,26,4,W,13,0,,41,&nbsp;,,
09/21/23,@ Omaha Mercy,B,18,9,2,L,1,3,,36,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair,
09/23,Blair,B,30,4,1,W,5,3,,50,Lincoln Southeast Invitational,Doris Bair,
09/23,Lincoln Pius X,A,25,11,2,W,5,2,,49,Lincoln Southeast Invitational,Doris Bair,
09/23,Lincoln Southwest,A,26,10,2,L,2,12,,38,Lincoln Southeast Invitational,Doris Bair,
09/26/23,@ Omaha Roncalli Catholic/Duchesne Academy,B,14,14,2,W,11,0,,47,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,River Cities Conference,Dill Fields,
09/28,Omaha Gross Catholic,B,8,15,3,W,9,1,,44,River Cities Conference,Dill Fields,
09/28,Omaha Mercy,B,18,9,2,L,4,5,,36,River Cities Conference,Dill Fields,
10/02/23,Bennington,B,18,11,2,L,7,11,,36,Subdistrict B-3 Tournament,Skutt Catholic High School,
10/02/23,Cass ,B,4,20,4,W,14,2,,41,Subdistrict B-3 Tournament,Skutt Catholic High School,
10/07/23,@ Beatrice,B,18,7,2,W,9,4,,47,District Final B-6 Tournament,Beatrice High School,
10/07/23,@ Beatrice,B,18,7,2,L,8,10,,36,District Final B-6 Tournament,Beatrice High School,
10/07/23,@ Beatrice,B,18,7,2,L,3,11,,36,District Final B-6 Tournament,Beatrice High School,

TotalPoints:,
Win %:,62.069%
Average Points:,42.517
