2014-2015 Softball Team Report for Bennington
This report was generated on 11/12/14 at 9:08 am CST

Bennington (12-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21-08/23,Opponents:,,,,-,,,,,-,Cougar Classic Softball Tournament,Omaha Gross,
08/21,Omaha Gross Catholic,B,10,20,3,W,8,0,,44,Cougar Classic Softball Tournament,Omaha Gross,
08/21,Ralston,B,23,5,1,L,4,12,,39,Cougar Classic Softball Tournament,Omaha Gross,
08/23,Omaha Duchesne Academy,B,10,14,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Cougar Classic Softball Tournament,Omaha Gross,
08/25/14,Omaha Mercy/Brownell-Talbot,B,5,23,4,W,10,0,,41,&nbsp;,,
08/28/14,Beatrice,B,26,9,2,L,0,5,,36,<font color="green">Triangular (host: Beatrice)</font>,,
08/28/14,Raymond Central,C,23,7,1,L,1,3,,39,<font color="green">Triangular (host: Beatrice)</font>,,
08/30-08/30,(To Be Determined),,,,-,,,,,-,Syracuse Tournament,Syracuse,
09/02/14,@ Nebraska City,B,2,20,4,W,9,0,,41,&nbsp;,,
09/04/14,Elkhorn South,B,24,7,1,L,0,3,,39,&nbsp;,,
09/08/14,@ Plattsmouth,B,11,15,3,W,8,2,,44,&nbsp;,,
09/11/14,Elkhorn,B,26,4,1,L,0,1,,39,&nbsp;,,
09/13-09/13,Opponents:,,,,-,,,,,-,Ashland-Greenwood Invite,Ashland ,
09/13,Ashland-Greenwood,C,17,12,2,W,5,4,,47,Ashland-Greenwood Invite,Ashland ,
09/13,Ralston,B,23,5,1,L,4,9,,39,Ashland-Greenwood Invite,Ashland ,
09/13,Wisner-Pilger,B,21,15,2,W,15,0,,47,Ashland-Greenwood Invite,Ashland ,
09/15/14,@ Gretna,B,21,8,2,L,1,2,,36,&nbsp;,,
09/16/14,@ Waverly,B,8,17,3,L,3,4,,33,&nbsp;,,
09/23/14,@ Omaha Westside,A,8,22,3,W,8,5,,46,&nbsp;,,
09/25/14,Norris,B,22,11,2,L,6,7,,36,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Crete Invite Tournament,Crete High School,
09/27,Nebraska City,B,2,20,4,W,13,5,,41,Crete Invite Tournament,Crete High School,
09/27,Seward,B,17,10,2,L,1,11,,36,Crete Invite Tournament,Crete High School,
09/27,Fairbury/Thayer Central,B,5,18,4,W,14,4,,41,Crete Invite Tournament,Crete High School,
09/30-10/03,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
10/01,Blair,B,22,6,1,L,2,12,,39,Eastern Midlands Conference,TBA,
10/04/14,Blair,B,22,6,1,L,7,11,,39,&nbsp;,,
10/06/14,Wahoo,C,19,14,2,W,4,2,,47,&nbsp;,,
10/09/14,@ Omaha Duchesne Academy,B,10,14,3,W,3,2,,44,&nbsp;,,
10/09/14,Omaha Mercy/Brownell-Talbot,B,5,23,4,W,3,2,,41,&nbsp;,,
10/09/14,Elkhorn,B,26,4,1,L,2,3,,39,&nbsp;,,
10/10/14,Omaha Skutt Catholic,B,20,12,2,L,1,10,,36,&nbsp;,,

TotalPoints:,
Win %:,46.154%
Average Points:,40.346
