2004-2005 Girls Basketball Team Report for York
This report was generated on 06/13/13 at 3:49 am CDT

York (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Aquinas,C1,4,15,4,L,41,47,,28,&nbsp;,,
12/07/04,Centennial,C1,12,10,2,L,34,37,,33,&nbsp;,,
12/11/04,Lexington,B,4,18,4,W,41,23,,40,&nbsp;,,
12/17/04,Aurora,B,8,14,3,W,44,35,,45,&nbsp;,,
12/18/04,@ Fairbury,B,15,5,1,L,36,51,,38,&nbsp;,,
12/29/04,Ralston,B,12,11,2,L,37,62,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,York Holiday Tournament,York,
12/30/04,@ Gering,B,18,6,1,L,28,52,,38,&nbsp;,,
01/08/05,Columbus Scotus,C1,14,8,2,L,37,41,,33,&nbsp;,,
01/11/05,@ Grand Island Northwest,B,5,16,4,W,37,35,,40,&nbsp;,,
01/14/05,@ Crete,B,16,5,1,L,20,47,,38,&nbsp;,,
01/18/05,Waverly,B,6,13,3,W,40,35,,40,&nbsp;,,
01/22/05,Central City,C1,14,5,2,L,27,50,,38,&nbsp;,,
01/24/05,@ Grand Island Northwest,B,5,16,4,L,32,33,,28,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Central Conference Tourney,,
02/04/05,Beatrice,B,14,6,2,L,37,78,,38,&nbsp;,,
02/05/05,@ Columbus Lakeview,C1,5,15,3,L,36,41,,28,&nbsp;,,
02/11/05,Seward,B,13,9,2,L,37,42,,33,&nbsp;,,
02/12/05,@ Schuyler,B,1,17,4,L,36,51,,28,&nbsp;,,
02/19/05,@ Holdrege,B,19,3,1,L,27,47,,38,&nbsp;,,
02/22/05,Schuyler,B,1,17,4,W,35,32,,40,&nbsp;,,
02/24/05,@ Crete,B,16,5,1,L,34,65,,38,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,35.750
