2004-2005 Baseball Team Report for Omaha Roncalli Catholic
This report was generated on 07/24/23 at 10:53 am CDT

Omaha Roncalli Catholic (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/05,Gretna,A,5,12,3,W,6,4,,40,&nbsp;,,
03/29/05,@ Millard North,A,31,0,1,L,2,8,,38,&nbsp;,,
03/30/05,@ Elkhorn,A,20,12,2,L,3,13,,33,&nbsp;,,
04/01/05,@ Valley,A,6,8,3,W,6,2,,45,&nbsp;,,
04/02/05,Norfolk,A,10,20,3,W,9,6,,40,&nbsp;,,
04/02/05,Norfolk,A,10,20,3,W,5,4,,40,&nbsp;,,
04/05/05,Wahoo,A,3,16,4,L,9,11,,28,&nbsp;,,
04/08/05,Omaha Northwest,A,9,17,3,L,2,15,,33,&nbsp;,,
04/09/05,Bellevue West,A,2,22,4,W,10,4,,40,&nbsp;,,
04/13/05,@ Omaha Skutt Catholic,A,23,8,2,L,3,7,,38,&nbsp;,,
04/14/05,@ Lincoln Pius X,A,22,9,2,L,0,10,,38,&nbsp;,,
04/14/05,Valley,A,6,8,3,W,7,6,,45,&nbsp;,,
04/14-04/14,(To Be Determined),,,,-,,,,,-,Elkhorn Trny,Elkhorn,
04/16/05,Ralston,A,15,13,2,L,6,7,,33,&nbsp;,,
04/18/05,@ Bellevue East,A,14,13,2,W,3,1,,45,&nbsp;,,
04/19/05,Ralston,A,15,13,2,L,3,7,,33,&nbsp;,,
04/21/05,Archbishop Bergan,A,11,15,3,,,,,-,&nbsp;,,
04/25/05,Omaha Benson,A,6,20,4,W,12,1,,40,&nbsp;,,
04/28/05,Beatrice,A,18,6,1,L,0,5,,38,&nbsp;,,
04/30/05,Omaha Gross Catholic,A,19,8,2,L,6,7,,38,&nbsp;,,
05/02/05,Ralston,A,15,13,2,W,15,13,,45,&nbsp;,,
05/02-05/03,(To Be Determined),,,,-,,,,,-,River Cities Conference Tournament,Roncalli,
05/03/05,@ Omaha Skutt Catholic,A,23,8,2,L,3,4,,38,&nbsp;,,
05/03/05,@ Beatrice,A,18,6,1,L,0,7,,38,&nbsp;,,
05/07/05,@ Elkhorn,A,20,12,2,L,3,15,,33,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,38.136
