2013-2014 Softball Team Report for Fort Calhoun
This report was generated on 07/05/14 at 12:06 pm CDT

Fort Calhoun (17-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/13,@ Guardian Angels Central Catholic,C,25,5,1,L,0,8,,39,&nbsp;,,
08/24/13,Logan View/Scribner-Snyder,C,17,20,3,W,9,5,,44,<font color="green">Triangular (host: Fort Calhoun)</font>,,
08/24/13,Platteview,B,2,18,4,W,16,4,,43,<font color="green">Triangular (host: Fort Calhoun)</font>,,
08/29/13,Syracuse,C,13,12,2,W,9,1,,47,&nbsp;,,
08/31/13,@ Wahoo,C,25,6,1,L,3,9,,39,&nbsp;,,
09/03/13,@ Raymond Central,C,25,6,1,L,7,11,,39,&nbsp;,,
09/05/13,Bishop Neumann,C,25,6,1,L,2,14,(4 inn.),39,&nbsp;,,
09/12/13,Conestoga,C,8,21,3,W,10,0,,44,<font color="green">Triangular (host: DC West/Concordia)</font>,,
09/12/13,DC West/Concordia,B,10,19,3,W,9,5,,46,<font color="green">Triangular (host: DC West/Concordia)</font>,,
09/14/13,Plattsmouth,B,6,18,3,W,3,2,,46,<font color="green">Triangular (host: Gretna)</font>,,
09/14/13,Gretna,B,15,12,2,L,3,10,,38,<font color="green">Triangular (host: Gretna)</font>,,
09/17/13,Omaha Mercy/Brownell-Talbot,B,7,21,3,W,8,3,,46,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth,
09/21,Omaha Duchesne Academy,B,8,17,3,W,8,0,,46,Plattsmouth Invitational,Plattsmouth,
09/21,Waverly,B,16,13,2,L,2,7,,38,Plattsmouth Invitational,Plattsmouth,
09/21,Omaha South,A,8,19,3,W,12,4,,47,Plattsmouth Invitational,Plattsmouth,
09/24/13,Cass County Central,C,15,10,2,W,7,6,,47,&nbsp;,,
09/26/13,@ Arlington,C,14,12,2,W,2,1,,47,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,Arlington,
09/28,Raymond Central,C,25,6,1,W,8,4,(8 innings),50,Capitol Conference Tournament,Arlington,
09/28,Wahoo,C,25,6,1,L,6,8,,39,Capitol Conference Tournament,Arlington,
09/28,Syracuse,C,13,12,2,W,2,1,,47,Capitol Conference Tournament,Arlington,
09/30/13,Johnson County Central/Lewiston,C,6,19,4,W,10,2,,41,&nbsp;,,
10/03/13,Ashland-Greenwood,C,18,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/05/13,Wisner-Pilger,B,14,17,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Fort Calhoun)</font>,,
10/05/13,West Point-Beemer,C,11,16,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Fort Calhoun)</font>,,
10/07/13,@ Omaha Duchesne Academy,B,8,17,3,W,14,3,,46,&nbsp;,,
10/10/13,Arlington,C,14,12,2,W,4,1,,47,&nbsp;,,
10/10/13,Cass County Central,C,15,10,2,W,9,4,,47,&nbsp;,,
10/10/13,@ Wahoo,C,25,6,1,L,0,8,(5 inn.),39,&nbsp;,,
10/11/13,Ashland-Greenwood,C,18,10,2,L,4,7,,36,&nbsp;,,

TotalPoints:,
Win %:,65.385%
Average Points:,43.346
