2014-2015 Volleyball Team Report for St. Mary's
This report was generated on 11/18/14 at 8:44 am CST

St. Mary's (31-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,Ewing,D2,14,13,2,W,2,0,,47,<font color="green">Triangular (host: Ewing)</font>,,
09/04/14,Plainview,C2,11,13,3,W,2,0,,46,<font color="green">Triangular (host: Ewing)</font>,,
09/09/14,@ CWC,D1,15,14,2,W,3,0,,47,&nbsp;,,
09/11/14,South Central SD,D1,11,17,3,W,3,0,,44,&nbsp;,,
09/16/14,Niobrara/Verdigre,C2,7,20,3,W,2,0,,46,<font color="green">Triangular (host: St. Mary's)</font>,,
09/16/14,Santee,D2,1,21,4,W,2,0,,41,<font color="green">Triangular (host: St. Mary's)</font>,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Stuart Invite (4-Team 1-Day Tournament),Stuart,
09/20,Stuart,D2,27,5,1,W,2,1,,50,Stuart Invite,Stuart,
09/20,North Central,D1,10,16,3,W,2,0,,44,Stuart Invite,Stuart,
09/23/14,Boyd County,D1,11,14,3,W,2,0,,44,<font color="green">Triangular (host: St. Mary's)</font>,,
09/23/14,North Central,D1,10,16,3,W,2,0,,44,<font color="green">Triangular (host: St. Mary's)</font>,,
09/25/14,@ St. Paul,C1,24,8,1,W,3,0,,53,&nbsp;,,
09/29/14,Stuart,D2,27,5,1,W,2,1,,50,<font color="green">Triangular (host: Stuart)</font>,,
09/29/14,Neligh-Oakdale,C2,3,24,4,W,2,0,,43,<font color="green">Triangular (host: Stuart)</font>,,
10/02/14,@ Lutheran High Northeast,C2,16,19,3,W,3,2,,46,&nbsp;,,
10/07/14,Elgin Public/Pope John,C2,26,5,1,W,2,1,,52,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/07/14,Humphrey St. Francis,D1,16,11,2,W,2,0,,47,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,North Central Quadrangular (4-Team 1-Day Tournament),Rock County,
10/09,Niobrara/Verdigre,C2,7,20,3,W,2,0,,46,North Central Quadrangular,Rock County,
10/09,Stuart,D2,27,5,1,W,2,0,,50,North Central Quadrangular,Rock County,
10/14/14,Hartington Cedar Catholic,C2,9,22,3,W,3,0,,46,&nbsp;,,
10/16/14,@ Ewing,D2,14,13,2,W,3,0,,47,&nbsp;,,
10/21/14,Clearwater/Orchard,D1,16,12,2,W,2,0,,47,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
10/21/14,Plainview,C2,11,13,3,W,2,0,,46,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Axtell Invitational (1-Day Tournament, >4 Teams),Axtell,
10/25,Wauneta-Palisade,D2,24,5,1,W,2,0,,50,Axtell Invitational,Axtell,
10/25,Elwood,D2,9,18,3,W,2,0,,44,Axtell Invitational,Axtell,
10/25,Alma,D2,11,17,3,W,2,0,,44,Axtell Invitational,Axtell,
10/27-10/31,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),Bartlett/O'Neill,
10/27,Elkhorn Valley,D2,6,18,3,W,3,0,,44,Niobrara Valley Conference,Bartlett/O'Neill,
10/28,Elgin Public/Pope John,C2,26,5,1,W,3,0,,52,Niobrara Valley Conference,Bartlett/O'Neill,
10/31,Stuart,D2,27,5,1,W,3,1,,50,Niobrara Valley Conference,Bartlett/O'Neill,
11/03/14,Boyd County,D1,11,14,3,W,3,0,,44,&nbsp;,,
11/04/14,CWC,D1,15,14,2,W,3,1,,47,&nbsp;,,
11/06/14,Ansley-Litchfield,D1,31,1,1,W,3,0,,50,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,46.806
