2004-2005 Volleyball Team Report for South Sioux City
This report was generated on 06/13/13 at 3:30 am CDT

South Sioux City (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Ashland-Greenwood,C1,15,18,3,L,1,2,,33,&nbsp;,,
09/02-09/04,(To Be Determined),,,,-,,,,,-,Roncalli Catholic Tournament,Roncalli Catholic High School,
09/04/04,@ Omaha Mercy,B,14,11,2,L,1,2,,33,&nbsp;,,
09/04/04,Glenwood IA,B,,,-,W,2,0,,40,&nbsp;,,
09/07/04,Omaha Skutt Catholic,B,18,15,2,W,2,1,,45,&nbsp;,,
09/07/04,@ Beatrice,B,24,9,2,L,0,2,,38,&nbsp;,,
09/09/04,Sioux City West IA,A,,,-,W,3,0,,42,&nbsp;,,
09/14/04,@ Omaha Roncalli Catholic,B,3,25,4,W,3,0,,40,&nbsp;,,
09/16/04,Ralston,B,23,9,2,L,1,2,,38,&nbsp;,,
09/21/04,Omaha Gross Catholic,B,25,9,2,L,1,2,,38,&nbsp;,,
09/21/04,Omaha Duchesne Academy,B,11,13,3,W,2,0,,45,&nbsp;,,
09/27/04,Sioux City East IA,A,,,-,W,3,0,,47,&nbsp;,,
10/02/04,@ Omaha Duchesne Academy,B,11,13,3,W,2,0,,45,&nbsp;,,
10/02/04,@ Omaha Mercy,B,14,11,2,W,2,0,,45,&nbsp;,,
10/02/04,@ Omaha Bryan,A,5,21,4,W,2,0,,42,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Mercy Tournament,Mercy High School,
10/14/04,Sioux City North IA,A,,,-,L,1,3,,40,&nbsp;,,
10/14/04,Sioux City Heelan IA,B,,,-,L,0,3,,38,&nbsp;,,
10/14-10/14,(To Be Determined),,,,-,,,,,-,South Sioux City Tourney,,
10/19/04,@ Sioux City West IA,A,,,-,W,3,0,,42,&nbsp;,,
10/23/04,Laurel-Concord,C2,11,14,3,W,2,0,,45,&nbsp;,,
10/23/04,Oakland-Craig,C1,6,20,4,W,2,0,,40,&nbsp;,,
10/23/04,Wisner-Pilger,C2,22,10,2,W,2,0,,50,&nbsp;,,
10/26/04,Elk Point Jefferson SD,C1,,,-,W,3,0,,40,&nbsp;,,
10/29/04,Omaha Skutt Catholic,B,18,15,2,L,0,3,,33,&nbsp;,,
10/29-10/30,(To Be Determined),,,,-,,,,,-,River Cities Conference Tourney,Gross,
10/30/04,@ Omaha Duchesne Academy,B,11,13,3,W,3,0,,45,&nbsp;,,
11/04/04,Omaha Roncalli Catholic,B,3,25,4,W,3,0,,40,&nbsp;,,
11/05/04,@ Omaha Skutt Catholic,B,18,15,2,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,64.000%
Average Points:,40.680
