2015-2016 Boys Basketball Team Report for Pleasanton
This report was generated on 05/24/17 at 1:22 pm CDT

Pleasanton (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Axtell,D1,22,4,1,L,48,72,,41,&nbsp;,,
12/04/15,Arcadia-Loup City,C2,11,14,3,L,38,66,,36,&nbsp;,,
12/11/15,@ Elwood,D2,1,21,4,L,39,54,,30,&nbsp;,,
12/12/15,@ South Loup,D1,15,7,2,L,33,64,,38,&nbsp;,,
12/18/15,Overton,D1,8,15,3,W,62,59,,46,&nbsp;,,
12/19/15,@ Wilcox-Hildreth,D2,14,9,2,L,27,58,,36,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tourney,Pleasanton,
12/21,Arapahoe,D1,7,15,3,L,52,53,,35,Pleasanton Holiday Tourney,Pleasanton,
12/22,Ravenna,C2,1,21,4,W,46,35,,44,Pleasanton Holiday Tourney,Pleasanton,
01/05/16,Elba,D2,0,15,4,W,50,10,,41,&nbsp;,,
01/08/16,Eustis-Farnam,D2,4,17,4,L,37,40,,30,&nbsp;,,
01/15/16,@ Amherst,C2,26,0,1,L,51,93,,42,&nbsp;,,
01/16/16,Sumner-Eddyville-Miller,D2,16,6,2,L,41,74,,36,&nbsp;,,
01/22/16,@ Elm Creek,D1,13,10,2,L,29,60,,38,&nbsp;,,
01/23/16,Kenesaw,D1,20,5,1,L,47,86,,41,&nbsp;,,
01/26/16,Heartland Lutheran,D1,16,9,2,L,34,51,,38,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Viaero Events Center,
01/30,Eustis-Farnam,D2,4,17,4,L,41,45,,30,Fort Kearny Conference,Viaero Events Center,
02/12/16,Loomis,D2,13,9,2,L,25,60,,36,&nbsp;,,
02/13/16,Bertrand,D1,13,6,2,L,38,53,,38,&nbsp;,,
02/19/16,@ Ansley-Litchfield,D1,14,11,2,L,46,53,,38,&nbsp;,,
02/22/16,Stapleton,D2,1,18,4,W,69,59,,41,Subdistrict D2-9 Tournament,Broken Bow High School,
02/23/16,Anselmo-Merna,D2,20,5,1,L,38,79,,39,Subdistrict D2-9 Tournament,Broken Bow High School,

TotalPoints:,
Win %:,19.048%
Average Points:,37.810
