2008-2009 Boys Basketball Team Report for Wausa
This report was generated on 12/26/13 at 10:27 pm CST

Wausa (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/08,@ Niobrara,D2,1,19,4,W,54,46,,41,&nbsp;,,
12/09/08,Creighton,C2,8,12,3,L,52,72,,36,&nbsp;,,
12/12/08,Wakefield,C2,12,12,2,L,35,61,,39,&nbsp;,,
12/13/08,Santee,D2,5,14,3,L,51,61,,33,&nbsp;,,
12/22/08,Wynot,D2,15,7,2,L,37,60,,36,&nbsp;,,
01/02/09,@ Gayville-Volin SD,D2,7,10,3,L,41,54,,33,&nbsp;,,
01/06/09,Chambers,D2,12,11,2,L,33,50,,36,&nbsp;,,
01/08-01/10,Opponents:,,,,-,,,,,-,Wausa Post Holiday Tournament,Wausa,
01/08,Orchard,D2,2,18,4,W,49,48,,41,Wausa Post Holiday Tournament,Wausa,
01/10,Osmond,D1,11,8,2,L,28,48,,38,Wausa Post Holiday Tournament,Wausa,
01/16/09,@ Coleridge,D2,13,9,2,L,50,58,,36,&nbsp;,,
01/20/09,@ Newcastle,D2,11,10,2,L,33,52,,36,&nbsp;,,
01/22/09,Allen,D1,3,15,4,L,41,50,,32,&nbsp;,,
01/23/09,@ Winside,D1,2,18,4,W,31,22,,43,&nbsp;,,
01/30/09,Verdigre,D2,10,11,3,L,47,59,,33,&nbsp;,,
02/02-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
02/02,Newcastle,D2,11,10,2,L,51,64,,36,Lewis & Clark Conference Tournament,TBA,
02/10/09,@ Hartington,D1,19,3,1,L,32,77,,41,&nbsp;,,
02/13/09,Osmond,D1,11,8,2,L,31,38,,38,&nbsp;,,
02/20/09,Bloomfield,D1,7,14,3,L,32,66,,35,&nbsp;,,
02/23/09,Santee,D2,5,14,3,L,55,70,,33,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,36.632
