Team Report for Exeter-Milligan
This report was generated on 02/25/23 at 9:56 pm CST

Exeter-Milligan (5-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Deshler,D1,17,7,2,L,20,44,,38,&nbsp;,,
12/02/22,Osceola,D2,12,12,2,L,34,41,,36,&nbsp;,,
12/06/22,@ East Butler,D1,7,15,3,L,42,43,,35,&nbsp;,,
12/08/22,@ Dorchester,D1,12,10,2,L,37,41,,38,&nbsp;,,
12/09/22,Heartland,D1,3,17,4,L,38,44,,32,&nbsp;,,
12/15/22,@ Nebraska Lutheran,D2,10,11,3,L,45,46,,33,&nbsp;,,
12/16/22,@ High Plains Community,D2,11,12,3,L,28,41,,33,&nbsp;,,
12/20/22,@ Friend,D2,2,20,4,W,43,19,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/29,Silver Lake,D1,13,10,2,L,42,50,,38,Silver Lake Holiday Tournament,Roseland,
12/30,Red Cloud,D1,13,10,2,L,32,37,,38,Silver Lake Holiday Tournament,Roseland,
01/03/23,Diller-Odell,D2,13,10,2,L,42,61,,36,&nbsp;,,
01/06/23,@ Shelby-Rising City,C2,10,12,3,L,36,48,,36,&nbsp;,,
01/09-01/14,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/09,Johnson County Central,C2,6,17,3,W,41,19,,47,MUDECAS,Beatrice,
01/12,Meridian,D1,19,7,2,L,35,40,(OT),38,MUDECAS,Beatrice,
01/13,Palmyra,C2,10,13,3,L,26,35,,36,MUDECAS,Beatrice,
01/17/23,Meridian,D1,19,7,2,L,18,35,,38,&nbsp;,,
01/19/23,@ BDS ,D1,20,6,1,L,31,48,,41,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium,
01/21,High Plains Community,D2,11,12,3,L,35,44,,33,Crossroads Conference,York Auditorium,
01/31/23,Giltner,D2,2,19,4,W,54,32,,41,&nbsp;,,
02/03/23,Hampton,D2,9,14,3,W,42,36,,44,&nbsp;,,
02/07/23,@ McCool Junction,D2,24,2,1,L,31,65,,39,&nbsp;,,
02/10/23,Cross County,C2,22,4,1,L,24,50,,42,&nbsp;,,
02/13/23,Friend,D2,2,20,4,W,57,26,,41,Subdistrict D2-2 Tournament,McCool Junction High School,
02/14/23,@ McCool Junction,D2,24,2,1,L,39,60,,39,Subdistrict D2-2 Tournament,McCool Junction High School,

TotalPoints:,
Win %:,20.833%
Average Points:,38.042
