2003-2004 Volleyball Team Report for Fort Calhoun
This report was generated on 12/27/17 at 8:43 am EST

Fort Calhoun (4-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06/03,@ Valley,C1,6,20,4,L,0,2,,28,&nbsp;,,
09/06/03,@ Bennington,C1,18,8,2,L,0,2,,38,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Fort Calhoun Invitational,Fort Calhoun,
09/11/03,Lincoln Lutheran,C1,27,7,1,L,0,2,,38,&nbsp;,,
09/11/03,Elmwood-Murdock,C2,18,14,2,L,0,2,,33,&nbsp;,,
09/11-09/13,(To Be Determined),,,,-,,,,,-,Malcolm Tournament,Malcolm,
09/13/03,@ Pender,C2,10,17,3,L,0,2,,33,&nbsp;,,
09/13/03,Louisville,C2,8,20,3,L,1,2,,28,&nbsp;,,
09/13/03,Palmyra,C2,10,16,3,L,1,2,,33,&nbsp;,,
09/16/03,Syracuse,C1,25,2,1,L,0,2,,38,&nbsp;,,
09/18/03,@ Raymond Central,C1,14,14,2,L,1,2,,33,&nbsp;,,
09/18/03,Arlington,C1,6,20,4,L,1,2,,28,&nbsp;,,
09/25/03,@ Ashland-Greenwood,C1,21,8,2,L,0,2,,38,&nbsp;,,
09/30/03,Bennington,C1,18,8,2,L,0,2,,38,&nbsp;,,
10/04/03,@ Auburn,C1,18,8,2,L,0,2,,38,&nbsp;,,
10/04/03,@ Louisville,C2,8,20,3,L,1,2,,28,&nbsp;,,
10/04/03,Fremont Mills IA,C2,,,-,W,2,1,,40,&nbsp;,,
10/07/03,@ Concordia,D2,1,18,4,W,2,0,,40,&nbsp;,,
10/09/03,Omaha Mercy,B,9,15,3,W,2,1,,47,&nbsp;,,
10/14/03,@ Omaha Duchesne Academy,B,12,12,2,L,1,2,,35,&nbsp;,,
10/14/03,@ Waterloo,D1,18,6,1,W,2,1,,50,&nbsp;,,
10/16/03,@ Syracuse,C1,25,2,1,L,0,2,,38,&nbsp;,,
10/16/03,@ Wahoo,C1,9,18,3,L,1,2,,28,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conf. Tournament,Ft. Calhoun,
10/23/03,@ Valley,C1,6,20,4,L,1,2,,28,&nbsp;,,
10/23/03,@ Wahoo,C1,9,18,3,L,0,2,,28,&nbsp;,,
10/28/03,@ Conestoga,C1,18,13,2,L,0,2,,33,&nbsp;,,
11/03/03,@ Bennington,C1,18,8,2,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,16.000%
Average Points:,35.080
