2017-2018 Girls Soccer Team Report for Omaha North
This report was generated on 05/11/18 at 11:11 am CDT

Omaha North (0-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,Omaha Benson,A,3,14,4,L,0,4,,30,&nbsp;,,
03/19/18,@ Millard South,A,12,5,2,L,0,11,,36,&nbsp;,,
03/22/18,@ Papillion-LaVista,A,11,5,2,L,0,15,,36,&nbsp;,,
03/24-03/24,Opponents:,,,,-,,,,,-,Omaha North Invite,Omaha North/Omaha Benson,
03/24,Conestoga,B,5,9,3,L,0,4,,33,Omaha North Invite,Omaha North/Omaha Benson,
03/24,Auburn,B,2,9,4,L,1,3,,30,Omaha North Invite,Omaha North/Omaha Benson,
03/27/18,@ Elkhorn South,B,16,2,1,L,0,10,,39,&nbsp;,,
03/29/18,@ Fremont,A,5,11,3,L,0,9,,33,&nbsp;,,
03/31-03/31,Opponents:,,,,-,,,,,-,Inter-Conference Cup,Benson High School,
03/31,Omaha Benson,A,3,14,4,L,1,11,,30,Inter-Conference Cup,Benson High School,
03/31,Omaha Northwest,A,6,12,3,L,1,4,,33,Inter-Conference Cup,Benson High School,
04/04-04/11,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/04,Omaha Bryan,A,1,15,4,L,2,3,,30,Metro,TBA/TBA,
04/06,Millard South,A,12,5,2,L,0,10,,36,Metro,TBA/TBA,
04/10/18,@ Bellevue East,A,5,11,3,L,0,5,,33,&nbsp;,,
04/13/18,Omaha Northwest,A,6,12,3,L,0,3,,33,<font color="green">Triangular (host: Omaha Northwest)</font>,,
04/13/18,Omaha Benson,A,3,14,4,L,0,3,,30,<font color="green">Triangular (host: Omaha Northwest)</font>,,
04/16/18,@ Omaha South,A,7,11,3,L,0,6,,33,&nbsp;,,
04/19/18,Bellevue West,A,7,8,3,L,0,10,,33,&nbsp;,,
04/23/18,@ Omaha Marian,A,16,2,1,L,0,10,,39,&nbsp;,,
04/30/18,@ Omaha Marian,A,16,2,1,L,0,10,,39,District A-1 Tournament,Omaha Marian,

TotalPoints:,
Win %:,0.000%
Average Points:,33.667
