2005-2006 Boys Soccer Team Report for Lincoln East
This report was generated on 06/09/14 at 12:49 pm CDT

Lincoln East (15-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/06,Grand Island,A,6,9,3,W,5,1,,45,&nbsp;,,
03/27/06,@ Lincoln Southwest,A,11,5,2,W,2,0,,50,&nbsp;,,
04/04/06,@ Fremont,A,6,11,3,W,5,2,,45,&nbsp;,,
04/06/06,Lincoln North Star,A,3,12,4,W,3,0,,40,&nbsp;,,
04/11/06,Lincoln Northeast,A,3,12,4,W,10,1,,40,&nbsp;,,
04/14/06,Millard South,A,12,5,2,W,5,0,,50,&nbsp;,,
04/14-04/15,(To Be Determined),,,,-,,,,,-,Papillion Invite,,
04/15/06,@ Omaha Creighton Prep,A,13,7,2,W,1,0,,45,&nbsp;,,
04/15/06,Omaha Skutt Catholic,B,12,5,2,W,4,1,,50,&nbsp;,,
04/18/06,Lincoln Southeast,A,11,4,2,W,5,2,,50,&nbsp;,,
04/22/06,@ North Platte,A,8,7,2,W,2,0,,45,&nbsp;,,
04/22/06,@ Kearney,A,7,8,3,W,2,0,,45,&nbsp;,,
04/22-04/22,(To Be Determined),,,,-,,,,,-,Kearney Triangular,Kearney,
04/24/06,Omaha Westside,A,11,6,2,W,5,0,,45,&nbsp;,,
04/25/06,@ Lincoln High,A,1,14,4,W,9,1,,40,&nbsp;,,
04/29-04/29,(To Be Determined),,,,-,,,,,-,Southeast/East  Engagement,Southeast/East,
05/04/06,Papillion-LaVista,A,4,12,3,W,4,0,,40,&nbsp;,,
05/05/06,Millard South,A,12,5,2,W,3,2,,50,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,45.333
