2012-2013 Boys Basketball Team Report for Alma
This report was generated on 12/26/13 at 10:22 pm CST

Alma (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Bertrand,D2,16,8,2,L,41,52,,36,&nbsp;,,
11/30/12,Kensington- Thunder Ridge KS,D1,9,8,2,W,44,35,,47,&nbsp;,,
12/04/12,@ Elm Creek,D1,13,9,2,L,49,58,,36,&nbsp;,,
12/07/12,Wilcox-Hildreth,D1,8,13,3,W,49,48,(OT),44,&nbsp;,,
12/11/12,@ Southwest,D1,2,19,4,W,50,38,,41,&nbsp;,,
12/15/12,@ Red Cloud,D1,9,13,3,W,37,27,,44,&nbsp;,,
12/18/12,Eustis-Farnam,D2,3,17,4,W,52,36,,41,&nbsp;,,
12/21/12,@ Elwood,D1,8,12,3,W,44,31,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Silver Lake Holiday Classic,Roseland,
12/27,Silver Lake,D1,9,14,3,W,44,35,,44,Silver Lake Holiday Classic,Roseland,
12/28,BDS,D1,21,4,1,L,37,71,,39,Silver Lake Holiday Classic,Roseland,
01/04/13,Franklin,C2,7,13,3,W,45,36,,46,&nbsp;,,
01/05/13,@ Axtell,D2,12,12,2,W,54,39,,47,&nbsp;,,
01/11/13,Hitchcock County,D1,14,9,2,L,45,60,,36,&nbsp;,,
01/17/13,Loomis,D2,9,12,3,L,40,43,,33,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,RPAC Tournament,TBA,
01/19,Cambridge,D1,12,12,2,L,49,52,,36,RPAC Tournament,TBA,
01/25,Medicine Valley,D2,11,10,2,L,36,72,,36,RPAC Tournament,TBA,
01/29/13,Almena-Northern Valley KS,D2,8,9,3,W,54,33,,44,&nbsp;,,
02/01/13,@ Southern Valley,C2,21,3,1,L,36,79,,41,&nbsp;,,
02/05/13,Amherst,D2,13,10,2,L,57,67,,36,&nbsp;,,
02/08/13,Cambridge,D1,12,12,2,L,36,44,,36,&nbsp;,,
02/15/13,@ Arapahoe,D1,24,4,1,L,35,60,,39,&nbsp;,,
02/19/13,Elm Creek,D1,13,9,2,W,50,41,,47,&nbsp;,,
02/22/13,Overton,D1,18,7,2,L,42,66,,36,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,40.391
