2006-2007 Boys Basketball Team Report for Archbishop Bergan
This report was generated on 12/26/13 at 10:20 pm CST

Archbishop Bergan (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Douglas County West,C1,5,14,3,W,84,66,,46,&nbsp;,,
12/08/06,Yutan,C1,5,15,3,W,99,44,,46,&nbsp;,,
12/09/06,Aquinas,C2,3,17,4,W,77,28,,41,&nbsp;,,
12/15/06,@ Mount Michael Benedictine,B,6,15,3,W,67,48,,47,&nbsp;,,
12/16/06,Arlington,C1,6,13,3,W,79,38,,46,&nbsp;,,
12/21/06,Prague,D2,1,19,4,W,95,38,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Holiday Tournament @ Scribner,Scribner,
12/28,West Point-Beemer,C1,5,15,3,W,74,52,,46,Holiday Tournament @ Scribner,Scribner,
12/29,Scribner-Snyder,D1,17,6,2,W,69,45,,47,Holiday Tournament @ Scribner,Scribner,
01/02/07,West Point Central Catholic,C2,12,10,2,W,78,55,,47,&nbsp;,,
01/06/07,Logan View,C1,6,16,3,W,74,39,,46,&nbsp;,,
01/12/07,North Bend Central,C1,11,11,2,W,84,56,,49,&nbsp;,,
01/16/07,@ CB St. Albert IA,C1,18,5,1,L,65,75,,41,&nbsp;,,
01/19/07,@ Columbus Scotus,C1,3,17,4,W,72,50,,43,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian/Home sites,
01/23,Bishop Neumann,C1,14,8,2,W,70,51,,49,Centennial Conference Tournament,Lincoln Christian/Home sites,
01/26,Hastings St. Cecilia,C1,18,3,1,W,70,59,,52,Centennial Conference Tournament,Lincoln Christian/Home sites,
01/27,Grand Island Central Catholic,C1,23,2,1,W,57,46,,52,Centennial Conference Tournament,Lincoln Christian/Home sites,
02/01/07,@ Boys Town,C1,17,6,2,L,61,74,,38,&nbsp;,,
02/09/07,@ Bishop Neumann,C1,14,8,2,L,72,76,,38,&nbsp;,,
02/10/07,Omaha Christian Academy,C2,5,15,3,W,84,26,,44,&nbsp;,,
02/16/07,@ Oakland-Craig,C2,17,7,2,W,54,40,,47,&nbsp;,,
02/20/07,Howells,C2,10,11,3,W,61,44,,44,&nbsp;,,
02/22/07,Oakland-Craig,C2,17,7,2,L,55,56,,36,&nbsp;,,

TotalPoints:,
Win %:,81.818%
Average Points:,44.818
