2011-2012 Girls Soccer Team Report for Omaha South
This report was generated on 04/07/15 at 10:38 am CDT

Omaha South (10-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17-03/17,Opponents:,,,,-,,,,,-,Plattsmouth Tournament,Plattsmouth,
03/17,Auburn,B,0,12,4,W,11,1,,41,Plattsmouth Tournament,Plattsmouth,
03/17,Plattsmouth,B,9,7,2,L,3,5,,36,Plattsmouth Tournament,Plattsmouth,
03/19/12,Papillion-LaVista,A,9,8,2,L,1,9,,36,&nbsp;,,
03/22/12,Omaha Bryan,A,0,15,4,W,6,2,,41,&nbsp;,,
03/31-03/31,Opponents:,,,,-,,,,,-,Benson Interconference Cup,Omaha Benson,
03/31,Omaha Benson,A,5,11,3,W,5,2,,44,Benson Interconference Cup,Omaha Benson,
03/31,Omaha North,A,5,10,3,W,5,0,,44,Benson Interconference Cup,Omaha Benson,
04/02/12,Millard North,A,17,2,1,L,0,5,,39,&nbsp;,,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro,TBA,
04/05,Omaha Burke,A,11,9,2,L,0,5,,36,Metro,TBA,
04/06,Omaha North,A,5,10,3,W,3,1,,44,Metro,TBA,
04/09/12,@ Omaha Benson,A,5,11,3,W,6,1,,44,&nbsp;,,
04/11/12,@ Bellevue West,A,10,6,2,L,0,6,,36,&nbsp;,,
04/12/12,@ Omaha Roncalli Catholic,B,4,11,3,W,2,1,(SO),44,&nbsp;,,
04/13/12,Omaha Westside,A,15,3,1,L,0,8,,39,&nbsp;,,
04/14/12,Omaha Gross Catholic,B,9,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/16/12,@ Omaha Northwest,A,0,15,4,W,10,0,,41,&nbsp;,,
04/19-04/21,Opponents:,,,,-,,,,,-,Omaha South Van Metre Tournament,Omaha South,
04/19,Omaha Central,A,13,5,2,L,0,2,,36,Omaha South Van Metre Tournament,Omaha South,
04/20,Lutheran High Northeast,B,4,9,3,W,7,1,,44,Omaha South Van Metre Tournament,Omaha South,
04/21,Omaha Concordia,B,8,9,3,W,1,0,,44,Omaha South Van Metre Tournament,Omaha South,
04/30/12,Columbus,A,10,7,2,L,1,4,,36,&nbsp;,,

TotalPoints:,
Win %:,55.556%
Average Points:,40.278
