2015-2016 Girls Basketball Team Report for Pleasanton
This report was generated on 02/28/16 at 2:10 pm CST

Pleasanton (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Axtell,D1,19,7,2,L,38,45,,38,&nbsp;,,
12/04/15,Arcadia-Loup City,C2,10,13,3,L,30,45,,36,&nbsp;,,
12/11/15,@ Elwood,D2,4,19,4,W,66,28,,41,&nbsp;,,
12/12/15,@ South Loup,D1,13,11,2,W,40,38,,49,&nbsp;,,
12/18/15,Overton,D1,9,14,3,W,38,29,,46,&nbsp;,,
12/19/15,@ Wilcox-Hildreth,D2,12,14,3,W,40,29,,44,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tourney,Pleasanton,
12/21,Arapahoe,D1,9,13,3,W,53,43,,46,Pleasanton Holiday Tourney,Pleasanton,
12/22,Ravenna,C2,18,8,2,L,27,51,,39,Pleasanton Holiday Tourney,Pleasanton,
01/05/16,Elba,D2,1,15,4,W,49,23,,41,&nbsp;,,
01/08/16,Eustis-Farnam,D2,8,13,3,W,33,25,,44,&nbsp;,,
01/15/16,@ Amherst,C2,12,11,2,W,41,31,,50,&nbsp;,,
01/16/16,Sumner-Eddyville-Miller,D2,5,14,3,W,41,19,,44,&nbsp;,,
01/19/16,@ Ansley-Litchfield,D1,14,11,2,L,33,47,,38,&nbsp;,,
01/22/16,@ Elm Creek,D1,20,5,1,W,53,47,,52,&nbsp;,,
01/23/16,Kenesaw,D1,18,7,2,L,23,42,,38,&nbsp;,,
01/26/16,Heartland Lutheran,D1,13,11,2,L,46,50,,38,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Viaero Events Center,
02/04,Wilcox-Hildreth,D2,12,14,3,L,33,36,(OT),33,Fort Kearny Conference,Viaero Events Center,
02/12/16,Loomis,D2,11,9,2,L,41,53,,36,&nbsp;,,
02/16/16,Anselmo-Merna,D2,15,8,2,L,39,42,,36,Subdistrict D2-9 Tournament,Broken Bow High School,

TotalPoints:,
Win %:,52.632%
Average Points:,41.526
