2016-2017 Softball Team Report for Papillion-LaVista South
This report was generated on 10/24/16 at 12:31 pm CDT

Papillion-LaVista South (16-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,Millard South,A,25,6,1,L,4,9,,39,&nbsp;,,
08/19-08/20,Opponents:,,,,-,,,,,-,Bellevue East Invite,Champions Village Complex,
08/19,Bellevue West,A,12,20,3,L,5,7,,33,Bellevue East Invite,Champions Village Complex,
08/20,Lincoln East,A,25,14,2,W,5,4,,47,Bellevue East Invite,Champions Village Complex,
08/20,Omaha South,A,6,20,4,W,12,3,,41,Bellevue East Invite,Champions Village Complex,
08/22/16,@ Omaha South,A,6,20,4,W,16,0,,41,&nbsp;,,
08/23/16,@ Elkhorn South,B,27,2,1,L,0,11,,39,&nbsp;,,
08/25/16,Ralston,B,14,17,3,W,7,6,,44,&nbsp;,,
08/26-08/27,Opponents:,,,,-,,,,,-,Marian Invitational,Dill Fields,
08/26,Millard North,A,21,8,2,L,2,6,,36,Marian Invitational,Dill Fields,
08/26,Omaha Marian,A,17,9,2,L,0,8,,36,Marian Invitational,Dill Fields,
08/27,Bellevue West,A,12,20,3,W,4,2,,44,Marian Invitational,Dill Fields,
08/27,Millard South,A,25,6,1,W,6,2,,50,Marian Invitational,Dill Fields,
08/30/16,Omaha North,A,5,16,4,W,10,0,,41,&nbsp;,,
09/01/16,@ Millard West,A,23,5,1,L,0,9,,39,&nbsp;,,
09/02-09/03,Opponents:,,,,-,,,,,-,Papillion-LaVista South Tourney,Papillion LaVista South/LaVista Sports Complex,
09/02,Lincoln Southeast,A,20,22,3,L,4,8,,33,Papillion-LaVista South Tourney,Papillion LaVista South/LaVista Sports Complex,
09/02,Omaha Skutt Catholic,B,18,13,2,L,6,7,,36,Papillion-LaVista South Tourney,Papillion LaVista South/LaVista Sports Complex,
09/03,Omaha Westside,A,13,19,3,W,6,4,,44,Papillion-LaVista South Tourney,Papillion LaVista South/LaVista Sports Complex,
09/03,Papillion-LaVista,A,29,3,1,L,8,9,,39,Papillion-LaVista South Tourney,Papillion LaVista South/LaVista Sports Complex,
09/06/16,Bellevue East,A,12,17,3,W,9,5,,44,&nbsp;,,
09/08-09/12,Opponents:,,,,-,,,,,-,Metro Conference,TBA,
09/10,Millard South,A,25,6,1,L,0,8,,39,Metro Conference,TBA,
09/10,Omaha Burke,A,11,15,3,W,8,0,,44,Metro Conference,TBA,
09/14/16,@ Omaha Central,A,20,14,2,L,1,6,,36,&nbsp;,,
09/16-09/17,Opponents:,,,,-,,,,,-,Monarch Invite,La Vista City Park/Papillion La Vista South,
09/16,Millard North,A,21,8,2,L,3,9,,36,Monarch Invite,La Vista City Park/Papillion La Vista South,
09/16,Kearney,A,32,6,1,L,4,6,,39,Monarch Invite,La Vista City Park/Papillion La Vista South,
09/17,Lincoln Southeast,A,20,22,3,W,3,2,,44,Monarch Invite,La Vista City Park/Papillion La Vista South,
09/17,Omaha Burke,A,11,15,3,W,9,7,,44,Monarch Invite,La Vista City Park/Papillion La Vista South,
09/20/16,@ Millard North,A,21,8,2,L,0,9,,36,&nbsp;,,
09/22/16,Omaha Marian,A,17,9,2,L,10,15,,36,&nbsp;,,
09/28/16,@ Papillion-LaVista,A,29,3,1,L,5,10,,39,&nbsp;,,
09/29/16,@ Bellevue West,A,12,20,3,W,6,0,,44,&nbsp;,,
10/05/16,Omaha Burke,A,11,15,3,W,6,1,,44,&nbsp;,,
10/07/16,Omaha Westside,A,13,19,3,W,10,2,,44,District A-3 Tournament,Harvey Park,
10/07/16,@ Kearney,A,32,6,1,L,3,13,,39,District A-3 Tournament,Harvey Park,
10/08/16,Omaha Westside,A,13,19,3,W,5,3,,44,District A-3 Tournament,Harvey Park,
10/08/16,@ Kearney,A,32,6,1,L,2,11,,39,District A-3 Tournament,Harvey Park,

TotalPoints:,
Win %:,47.059%
Average Points:,40.382
