2013-2014 Baseball Team Report for Crete
This report was generated on 05/14/14 at 2:14 pm CDT

Crete (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,Platte Valley,B,9,10,3,L,0,2,,33,&nbsp;,,
03/25/14,Norris,B,23,2,1,L,4,12,,39,&nbsp;,,
03/28/14,Plattsmouth,B,5,13,3,W,12,2,,44,&nbsp;,,
03/31/14,@ Lincoln High,A,5,21,4,W,10,8,,43,&nbsp;,,
04/07/14,Wahoo/Raymond Central/Lincoln Lutheran,B,13,11,2,W,9,5,,47,&nbsp;,,
04/10/14,@ Seward,B,17,4,1,L,6,7,,39,&nbsp;,,
04/10/14,@ Seward,B,17,4,1,W,10,9,,50,&nbsp;,,
04/12/14,Bennington,B,15,8,2,L,0,6,,36,&nbsp;,,
04/14/14,@ Waverly,B,9,12,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/15/14,@ Lincoln Pius X,B,21,5,1,L,2,7,,39,&nbsp;,,
04/17/14,Thurston-Cuming County,B,6,10,3,W,11,0,,44,&nbsp;,,
04/24/14,Blair,B,8,13,3,L,4,5,,33,&nbsp;,,
04/26/14,Grand Island,A,17,6,2,L,0,1,,38,<font color="green">Triangular (host: Norfolk)</font>,,
04/26/14,Norfolk,A,4,24,4,W,20,15,,43,<font color="green">Triangular (host: Norfolk)</font>,,
04/28/14,@ Wayne,B,8,11,3,W,9,1,,44,&nbsp;,,
04/29/14,@ Nebraska City,B,5,19,4,W,9,5,,41,&nbsp;,,
05/01/14,@ Platte Valley,B,9,10,3,W,7,0,,44,&nbsp;,,
05/02/14,Beatrice,B,8,11,3,W,12,2,,44,&nbsp;,,
05/05/14,Mount Michael Benedictine,B,6,14,3,W,6,5,,44,&nbsp;,,
05/06/14,@ Elkhorn South,B,12,12,2,W,7,6,,47,&nbsp;,,
05/10/14,Omaha Gross Catholic,B,10,12,3,W,5,1,,44,&nbsp;,,
05/13/14,@ Omaha Roncalli Catholic,B,17,5,1,L,2,6,,39,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,41.667
