2007-2008 Girls Basketball Team Report for Wynot
This report was generated on 12/26/13 at 10:29 pm CST

Wynot (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Newcastle,D2,13,7,2,W,52,39,,47,&nbsp;,,
11/30/07,Winside,D1,5,14,3,W,40,25,,46,&nbsp;,,
12/07/07,@ Osmond,D1,5,14,3,W,52,33,,46,&nbsp;,,
12/11/07,@ Bloomfield,D1,11,10,2,W,48,40,,49,&nbsp;,,
12/14/07,Wausa,D2,14,6,2,L,32,39,,36,&nbsp;,,
12/18/07,Omaha Nation,D1,6,12,3,W,72,38,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Hartington Cedar Catholic Holiday Tournament,Hartington Cedar Catholic/Pope John Central Catholic,
12/28,Hartington Cedar Catholic,C2,7,14,3,L,26,63,,36,Hartington Cedar Catholic Holiday Tournament,Hartington Cedar Catholic/Pope John Central Catholic,
12/29,Humphrey St. Francis,D1,15,5,1,L,38,50,,41,Hartington Cedar Catholic Holiday Tournament,Hartington Cedar Catholic/Pope John Central Catholic,
01/03-01/04,Opponents:,,,,-,,,,,-,Classic Tournament,Wynot & Newcastle/Hartington,
01/03,Hartington,C2,4,15,4,L,52,53,,33,Classic Tournament,Wynot & Newcastle/Hartington,
01/04,Coleridge,D2,20,3,1,L,31,45,,39,Classic Tournament,Wynot & Newcastle/Hartington,
01/08/08,@ Niobrara,D2,2,19,4,W,62,22,,41,&nbsp;,,
01/11/08,Winnebago,C2,15,6,2,L,42,49,,39,&nbsp;,,
01/12/08,@ Leigh,D2,6,14,3,W,39,38,,44,&nbsp;,,
01/15/08,Allen,D2,9,12,3,W,46,34,,44,&nbsp;,,
01/17/08,@ Gayville-Volin SD,D2,0,15,4,W,64,43,,41,&nbsp;,,
01/24/08,Coleridge,D2,20,3,1,L,57,61,(OT),39,&nbsp;,,
01/26-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/26,Wakefield,C2,15,7,2,L,37,43,,39,Lewis & Clark Conference,TBA,
02/08/08,Hartington,C2,4,15,4,W,77,59,,44,&nbsp;,,
02/11/08,Allen,D2,9,12,3,L,28,40,,33,&nbsp;,,

TotalPoints:,
Win %:,52.632%
Average Points:,41.211
