2016-2017 Girls Soccer Team Report for Platteview
This report was generated on 05/08/17 at 10:00 am CDT

Platteview (10-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/17,@ Lincoln Lutheran/Raymond Central,B,7,8,3,W,2,0,,44,&nbsp;,,
03/20/17,Nebraska City,B,3,11,4,W,9,0,,41,&nbsp;,,
03/23-03/24,Opponents:,,,,-,,,,,-,Central Invite,Omaha Central HS,
03/23,Omaha Central,A,11,7,2,L,1,3,,38,Central Invite,Omaha Central HS,
03/24,Omaha Burke,A,6,14,3,W,5,2,,46,Central Invite,Omaha Central HS,
03/28/17,@ Omaha Duchesne Academy,B,11,8,2,W,3,2,,47,&nbsp;,,
03/31/17,Bennington,B,7,8,3,W,5,0,,44,&nbsp;,,
04/04/17,@ Elkhorn,B,15,4,1,L,0,2,,39,&nbsp;,,
04/06/17,Blair,B,9,8,2,L,0,1,(SO),36,&nbsp;,,
04/08/17,@ Holdrege,B,7,8,3,W,6,0,,44,&nbsp;,,
04/17/17,Conestoga,B,5,10,3,W,10,0,,44,&nbsp;,,
04/18/17,@ Omaha Roncalli Catholic,B,10,6,2,L,0,1,,36,&nbsp;,,
04/21-04/22,Opponents:,,,,-,,,,,-,Ralston Invite,Ralston ,
04/21,Norfolk,A,12,6,2,L,0,1,(SO),38,Ralston Invite,Ralston ,
04/22,Ralston,B,7,11,3,W,3,0,,44,Ralston Invite,Ralston ,
04/24/17,@ Schuyler,B,1,14,4,W,8,0,,41,&nbsp;,,
04/27/17,@ Omaha Concordia,B,7,11,3,W,3,2,,44,&nbsp;,,
05/01/17,@ Elkhorn South,B,16,2,1,L,0,1,,39,Subdistrict B-3 Tournament,Elkhorn South High School,
05/06/17,@ Elkhorn,B,15,4,1,L,1,4,,39,District Final B-6 Tournament,@ Elkhorn HS,

TotalPoints:,
Win %:,58.824%
Average Points:,41.412
