2008-2009 Boys Basketball Team Report for Wayne
This report was generated on 06/13/13 at 3:57 am CDT

Wayne (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Battle Creek,C1,17,6,2,L,34,47,,36,&nbsp;,,
12/12/08,@ Logan View,C1,1,20,4,W,62,50,,41,&nbsp;,,
12/13/08,Columbus Lakeview,B,19,3,1,L,30,46,,41,&nbsp;,,
12/23/08,@ Columbus Scotus,C1,13,8,2,L,31,52,,36,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State College,
12/29,Pender,D1,10,14,3,W,51,32,,44,Great Northeast Nebraska Shootout,Wayne State College,
12/30,Valentine,C1,17,7,2,W,55,46,,47,Great Northeast Nebraska Shootout,Wayne State College,
12/31,Battle Creek,C1,17,6,2,L,30,37,,36,Great Northeast Nebraska Shootout,Wayne State College,
01/03/09,@ Wisner-Pilger,C1,25,1,1,L,37,51,,39,&nbsp;,,
01/08/09,Norfolk Catholic,C1,18,4,1,L,49,60,,39,&nbsp;,,
01/10/09,Boone Central,C1,15,8,2,L,36,41,,36,&nbsp;,,
01/13/09,@ Laurel-Concord,C2,11,9,2,L,52,61,,36,&nbsp;,,
01/17-01/19,Opponents:,,,,-,,,,,-,Nebraska Prep Classic,Qwest Center/Civic Auditorium,
01/17,Boys Town,C1,18,7,2,L,42,60,,36,Nebraska Prep Classic,Qwest Center/Civic Auditorium,
01/19,Syracuse,C1,21,3,1,L,33,62,,39,Nebraska Prep Classic,Qwest Center/Civic Auditorium,
01/23/09,Hartington Cedar Catholic,C2,13,9,2,W,43,37,,47,&nbsp;,,
01/24/09,@ O'Neill,C1,6,13,3,W,47,41,,44,&nbsp;,,
01/30/09,West Point-Beemer,C1,7,15,3,W,49,42,,44,&nbsp;,,
02/03-02/07,Opponents:,,,,-,,,,,-,Mid State Tournament,Norfolk,
02/03,Norfolk Catholic,C1,18,4,1,L,16,38,,39,Mid State Tournament,Norfolk,
02/06,Hartington Cedar Catholic,C2,13,9,2,L,41,53,,36,Mid State Tournament,Norfolk,
02/13/09,@ Madison,C1,2,18,4,W,54,41,,41,&nbsp;,,
02/14/09,West Point Central Catholic,C2,11,12,3,W,50,46,,44,&nbsp;,,
02/20/09,@ Pierce,C1,21,2,1,L,39,64,,39,&nbsp;,,
02/24/09,Tekamah-Herman,C1,10,12,3,L,44,57,,33,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,39.682
