2003-2004 Girls Basketball Team Report for Loomis
This report was generated on 06/13/13 at 3:47 am CDT

Loomis (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Overton,C2,10,9,2,W,47,29,,48,&nbsp;,,
12/06/03,Sumner-Eddyville-Miller,D2,7,11,3,W,44,36,,45,&nbsp;,,
12/12/03,@ Amherst,D1,12,9,2,W,47,35,,47,&nbsp;,,
12/13/03,@ Bertrand,D1,5,13,3,W,48,38,,42,&nbsp;,,
12/19/03,@ Cambridge,C2,14,9,2,L,31,45,,36,&nbsp;,,
01/02/04,@ Elm Creek,D1,22,1,1,L,39,50,,40,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Elm Creek Holiday,Elm Creek,
01/03/04,@ Gibbon,C2,11,10,2,L,42,46,,36,&nbsp;,,
01/09/04,Elm Creek,D1,22,1,1,L,44,66,,40,&nbsp;,,
01/10/04,@ Twin Valley,D2,7,9,3,W,62,41,,45,&nbsp;,,
01/13/04,Arapahoe,C2,4,17,4,W,63,42,,43,&nbsp;,,
01/16/04,Wilcox-Hildreth,C2,6,13,3,W,49,36,,43,&nbsp;,,
01/17/04,@ Elwood,D1,17,6,2,L,46,57,,40,&nbsp;,,
01/23/04,@ Kenesaw,D1,11,9,2,L,49,51,,35,&nbsp;,,
01/24/04,@ Republican Valley,D1,14,8,2,L,43,52,,35,&nbsp;,,
01/30/04,Axtell,D1,8,11,3,W,50,39,,47,&nbsp;,,
01/31/04,Wilcox-Hildreth,C2,6,13,3,W,53,38,,43,&nbsp;,,
01/31-02/06,(To Be Determined),,,,-,,0,0,,-,Fort Kearney Conference,TBA,
02/02/04,@ Elm Creek,D1,22,1,1,L,27,75,,40,&nbsp;,,
02/10/04,Ansley,D2,9,11,3,W,70,57,,45,&nbsp;,,
02/13/04,@ Pleasanton,D1,11,11,2,W,61,49,,47,&nbsp;,,
02/17/04,@ Maywood,D2,1,19,4,W,66,27,,40,&nbsp;,,
02/19/04,Sumner-Eddyville-Miller,D2,7,11,3,W,52,47,,45,&nbsp;,,
02/27/04,Wallace,D2,14,8,2,W,50,32,,45,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,42.136
