2007-2008 Boys Basketball Team Report for McCool Junction
This report was generated on 09/01/13 at 3:06 am CDT

McCool Junction (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Cross County,C2,9,12,3,L,41,61,,35,&nbsp;,,
11/30/07,@ Rising City,D2,2,16,4,W,56,23,,41,&nbsp;,,
12/07/07,Meridian,D1,2,17,4,W,52,26,,41,&nbsp;,,
12/14/07,Giltner,D2,13,8,2,L,41,62,,36,&nbsp;,,
12/17/07,Heartland Lutheran,D1,10,10,2,W,55,43,,47,&nbsp;,,
12/20/07,Shelby,D1,9,11,3,L,29,42,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Giltner Holiday Tournament,Giltner,
12/27,Heartland Lutheran,D1,10,10,2,L,43,51,,36,Giltner Holiday Tournament,Giltner,
12/28,Elba,D2,1,18,4,W,67,26,,41,Giltner Holiday Tournament,Giltner,
01/04/08,@ Exeter-Milligan,D1,11,10,2,L,45,49,,36,&nbsp;,,
01/05/08,Harvard,D1,7,13,3,W,45,39,,44,&nbsp;,,
01/11/08,Hampton,D2,19,4,1,L,44,55,,39,&nbsp;,,
01/15/08,Bruning-Davenport,D2,20,5,1,L,23,53,,39,&nbsp;,,
01/18/08,@ High Plains Community,C2,15,7,2,W,48,46,,49,&nbsp;,,
01/19-01/25,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York City Auditorium,
01/19,Meridian,D1,2,17,4,W,50,35,,41,Crossroads Conference Tournament,York City Auditorium,
01/21,Giltner,D2,13,8,2,L,54,62,,36,Crossroads Conference Tournament,York City Auditorium,
02/01/08,@ Dorchester,D1,7,13,3,L,44,47,,33,&nbsp;,,
02/02/08,Nebraska Lutheran,D2,5,12,3,W,59,41,,44,&nbsp;,,
02/08/08,Clay Center,D1,14,8,2,L,44,45,,36,&nbsp;,,
02/15/08,@ Shickley,D2,6,13,3,W,67,56,,44,&nbsp;,,
02/19/08,Exeter-Milligan,D1,11,10,2,L,44,47,,36,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,39.350
