2004-2005 Volleyball Team Report for Pawnee City
This report was generated on 06/13/13 at 3:34 am CDT

Pawnee City (19-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Southeast NE Consolidated,D2,1,22,4,W,3,0,,40,&nbsp;,,
09/09/04,Sterling,D2,20,9,2,W,2,0,,50,&nbsp;,,
09/09/04,Tecumseh,C2,8,20,3,W,2,0,,42,&nbsp;,,
09/11/04,Falls City Sacred Heart,D1,19,11,2,W,2,1,,45,&nbsp;,,
09/11/04,Lourdes Central Catholic,D1,10,18,3,W,2,0,,45,&nbsp;,,
09/11/04,Bern KS,D2,,,-,W,2,0,,40,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Southeast Consolidated Invitational,Stella,
09/13/04,Sterling,D2,20,9,2,W,2,0,,50,&nbsp;,,
09/13-09/16,(To Be Determined),,,,-,,,,,-,MUDECAS Tournament,SCC @ Beatrice,
09/14/04,Freeman,D1,26,5,1,L,0,3,,38,&nbsp;,,
09/16/04,Lewiston,D1,25,4,1,L,0,2,,38,&nbsp;,,
09/21/04,@ Falls City,C1,9,15,3,W,3,0,,48,&nbsp;,,
09/23/04,@ Humboldt-Table Rock-Steinauer,D1,17,12,2,W,2,0,,45,&nbsp;,,
09/23/04,Lewiston,D1,25,4,1,L,0,2,,38,&nbsp;,,
09/25/04,Bern KS,D2,,,-,W,2,0,,40,&nbsp;,,
09/25/04,Midway KS,D1,,,-,W,2,0,,45,&nbsp;,,
09/25/04,Axtell KS,D1,,,-,L,0,2,,38,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Axtell KS Invite,Axtell KS,
09/28/04,@ Freeman,D1,26,5,1,L,0,3,,38,&nbsp;,,
10/07/04,Diller-Odell,D1,3,23,4,W,2,0,,40,&nbsp;,,
10/07/04,Humboldt-Table Rock-Steinauer,D1,17,12,2,W,2,1,,45,&nbsp;,,
10/12/04,@ Omaha Brownell-Talbot,C2,19,11,2,W,2,0,,47,&nbsp;,,
10/12/04,Lourdes Central Catholic,D1,10,18,3,W,2,0,,45,&nbsp;,,
10/14/04,Falls City Sacred Heart,D1,19,11,2,W,2,0,,45,&nbsp;,,
10/14/04,Nemaha Valley,D1,3,22,4,W,2,0,,40,&nbsp;,,
10/25/04,Omaha Brownell-Talbot,C2,19,11,2,W,2,0,,47,&nbsp;,,
10/25-10/29,(To Be Determined),,,,-,,,,,-,Pioneer Conference Tourn,Johnson/Brock,
10/26/04,Freeman,D1,26,5,1,L,1,2,,38,&nbsp;,,
10/29/04,@ Lewiston,D1,25,4,1,L,0,2,,38,&nbsp;,,
11/01/04,Lewiston,D1,25,4,1,W,3,0,,50,&nbsp;,,
11/02/04,@ Freeman,D1,26,5,1,L,2,3,,38,&nbsp;,,
01/01/05,Humboldt-Table Rock-Steinauer,D1,17,12,2,,,,,-,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
01/01/05,Lewiston,D1,25,4,1,,,,,-,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,

TotalPoints:,
Win %:,70.370%
Average Points:,42.704
