2008-2009 Girls Basketball Team Report for North Platte
This report was generated on 04/26/15 at 8:59 am CDT

North Platte (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Lincoln High,A,0,20,4,W,70,12,,41,&nbsp;,,
12/06/08,Hastings,B,2,18,4,W,60,27,,41,&nbsp;,,
12/12/08,Lincoln Southeast,A,24,0,1,L,41,59,,39,&nbsp;,,
12/13/08,@ Grand Island,A,15,7,2,W,34,32,,47,&nbsp;,,
12/19/08,@ McCook,B,8,16,3,W,68,18,,44,&nbsp;,,
12/20/08,@ Columbus,B,10,12,3,W,45,29,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,GNAC Tournament,Norfolk,
12/29,Hastings,B,2,18,4,W,56,26,,41,GNAC Tournament,Norfolk,
12/30,Columbus,B,10,12,3,W,43,34,,44,GNAC Tournament,Norfolk,
12/31,Kearney,A,17,6,2,L,32,43,,36,GNAC Tournament,Norfolk,
01/10/09,Kearney,A,17,6,2,W,47,42,,47,&nbsp;,,
01/17/09,Lincoln East,A,17,5,1,W,58,44,,50,&nbsp;,,
01/24/09,@ Norfolk,A,5,16,4,W,58,33,,41,&nbsp;,,
01/30/09,Grand Island,A,15,7,2,L,36,43,,36,&nbsp;,,
01/31/09,@ Lincoln Northeast,A,13,9,2,L,66,67,(OT),36,&nbsp;,,
02/06/09,@ Lincoln North Star,A,5,17,4,W,60,42,,41,&nbsp;,,
02/07/09,Fremont,A,8,14,3,W,45,32,,44,&nbsp;,,
02/12-02/14,Opponents:,,,,-,,,,,-,East-West Shootout,Scottsbluff-Gering-Alliance,
02/12,Scottsbluff,B,12,12,2,W,83,52,,47,East-West Shootout,Scottsbluff-Gering-Alliance,
02/13,Gering,B,8,15,3,W,53,34,,44,East-West Shootout,Scottsbluff-Gering-Alliance,
02/14,Alliance,B,19,3,1,W,66,46,,50,East-West Shootout,Scottsbluff-Gering-Alliance,
02/20/09,@ Lexington,B,13,9,2,W,51,25,,47,&nbsp;,,
02/21/09,@ Lincoln Southwest,A,7,15,3,W,53,34,,44,&nbsp;,,
02/24/09,Norfolk,A,5,16,4,W,42,22,,41,&nbsp;,,
02/27/09,Grand Island,A,15,7,2,W,53,52,,47,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,43.130
