2008-2009 Boys Basketball Team Report for Lincoln North Star
This report was generated on 02/14/15 at 12:01 pm CST

Lincoln North Star (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Tri-City Classic,Millard South/Omaha South,
12/04,Omaha South,A,7,15,3,W,49,46,,44,Tri-City Classic,Millard South/Omaha South,
12/06,Omaha Benson,A,14,8,2,W,61,60,,47,Tri-City Classic,Millard South/Omaha South,
12/12/08,@ Norfolk,A,15,7,2,W,52,41,,47,&nbsp;,,
12/20/08,@ Lincoln Southwest,A,21,2,1,W,66,63,(OT),50,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,North Star,
12/29,Lincoln High,A,14,7,2,L,42,63,,36,Heartland Athletic Conference Tournament,North Star,
12/30,Grand Island,A,6,16,3,L,38,63,,33,Heartland Athletic Conference Tournament,North Star,
12/31,Fremont,A,7,14,3,L,48,53,,33,Heartland Athletic Conference Tournament,North Star,
01/08-01/10,Opponents:,,,,-,,,,,-,Basketball Blizzard,Papillion LaVista South/Omaha Westside,
01/09,Omaha Westside,A,8,14,3,L,50,65,,33,Basketball Blizzard,Papillion LaVista South/Omaha Westside,
01/10,Papillion-LaVista South,A,10,13,3,W,52,51,,44,Basketball Blizzard,Papillion LaVista South/Omaha Westside,
01/16/09,Lincoln Southeast,A,18,5,1,L,58,70,,39,&nbsp;,,
01/17/09,Lincoln Northeast,A,14,8,2,L,44,51,,36,&nbsp;,,
01/22/09,Lincoln East,A,16,7,2,L,41,45,,36,&nbsp;,,
01/23/09,@ Columbus,B,6,16,3,W,60,59,(OT),44,&nbsp;,,
01/30/09,@ Lincoln High,A,14,7,2,L,46,66,,36,&nbsp;,,
01/31/09,Papillion-LaVista,A,2,18,4,W,61,56,(OT),41,&nbsp;,,
02/06/09,North Platte,A,14,9,2,W,49,34,,47,&nbsp;,,
02/07/09,@ Omaha Creighton Prep,A,19,5,1,L,35,58,,39,&nbsp;,,
02/12/09,Grand Island,A,6,16,3,W,62,58,,44,&nbsp;,,
02/14/09,@ Kearney,A,10,13,3,L,59,60,(OT),33,&nbsp;,,
02/19/09,@ Fremont,A,7,14,3,L,47,63,,33,&nbsp;,,
02/21/09,@ Omaha Bryan,A,19,6,1,L,49,54,,39,&nbsp;,,
02/28/09,Bellevue East,A,16,11,2,L,58,76,,36,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,39.545
