2009-2010 Volleyball Team Report for Laurel-Concord
This report was generated on 06/13/13 at 3:34 am CDT

Laurel-Concord (20-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,@ Randolph,D1,7,16,3,W,3,0,,44,&nbsp;,,
09/08/09,@ Stanton,C2,6,24,4,W,3,0,,41,&nbsp;,,
09/10-09/12,(To Be Determined),,,,-,,,,,-,Wakefield tournament (2/3-Day Tournament),Wakefield,
09/10,Lyons-Decatur Northeast,C2,22,8,2,L,1,2,,36,Wakefield tournament,Wakefield,
09/10,Hartington Cedar Catholic,C2,14,14,2,W,2,0,,47,Wakefield tournament,Wakefield,
09/12,Lyons-Decatur Northeast,C2,22,8,2,L,0,2,,36,Wakefield tournament,Wakefield,
09/12,Lutheran High Northeast,C1,33,0,1,L,0,2,,41,Wakefield tournament,Wakefield,
09/12,Winside,D1,20,8,2,W,2,1,,47,Wakefield tournament,Wakefield,
09/15/09,@ Crofton,C1,10,11,3,W,3,1,,46,&nbsp;,,
09/17/09,Plainview,C2,4,18,4,W,3,0,,41,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Stanton Invitational (1-Day Tournament, >4 Teams),Stanton,
09/19,Twin River,C2,17,12,2,L,1,2,,36,Stanton Invitational,Stanton,
09/19,Hartington Cedar Catholic,C2,14,14,2,L,0,2,,36,Stanton Invitational,Stanton,
09/19,Elkhorn Valley,D1,11,16,3,W,2,1,,44,Stanton Invitational,Stanton,
09/24/09,West Holt,C2,18,9,2,L,1,3,,36,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Wisner PIlger Tournament (1-Day Tournament, >4 Teams),Wisner,
09/26,Chambers,D2,30,1,1,L,1,2,,39,Wisner PIlger Tournament,Wisner,
09/26,Homer,C2,16,11,2,W,2,1,,47,Wisner PIlger Tournament,Wisner,
09/26,Humphrey St. Francis,D1,15,13,2,W,2,0,,47,Wisner PIlger Tournament,Wisner,
09/29/09,@ Pierce,C1,22,9,2,L,1,3,,38,&nbsp;,,
10/01/09,Creighton,C2,17,7,2,W,3,2,,47,&nbsp;,,
10/03,(To Be Determined),,,,-,,,,,-,Wakefield Quad (4-Team Round Robin),Wakefield,
10/03,Wayne,C1,12,18,3,W,2,0,,46,Wakefield Quad,Wakefield,
10/03,Wakefield,C2,14,17,3,W,2,0,,44,Wakefield Quad,Wakefield,
10/03,Randolph,D1,7,16,3,W,2,0,,44,Wakefield Quad,Wakefield,
10/06/09,@ Hartington,D1,12,16,3,W,3,0,,44,&nbsp;,,
10/13/09,Elkhorn Valley,D1,11,16,3,W,3,0,,44,&nbsp;,,
10/15/09,@ Neligh-Oakdale,D1,2,24,4,W,3,0,,41,&nbsp;,,
10/20/09,Ponca,C2,9,15,3,W,3,0,,44,&nbsp;,,
10/26-10/30,(To Be Determined),,,,-,,,,,-,NENAC Conference Tournament (2/3-Day Tournament),Plainview/TBD,
10/26,Plainview,C2,4,18,4,W,3,0,,41,NENAC Conference Tournament,Plainview/TBD,
10/27,West Holt,C2,18,9,2,W,3,2,,47,NENAC Conference Tournament,Plainview/TBD,
10/30,Creighton,C2,17,7,2,W,3,1,,47,NENAC Conference Tournament,Plainview/TBD,
11/02/09,West Holt,C2,18,9,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,68.966%
Average Points:,42.310
