2016-2017 Girls Basketball Team Report for Fillmore Central
This report was generated on 02/26/17 at 3:53 pm CST

Fillmore Central (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Milford,C1,10,11,3,L,38,55,,33,&nbsp;,,
12/03/16,Fairbury,C1,6,17,3,W,66,32,,44,&nbsp;,,
12/09/16,St. Paul,C1,16,10,2,L,40,50,,36,&nbsp;,,
12/10/16,@ David City,C1,2,19,4,W,61,31,,41,&nbsp;,,
12/13/16,Thayer Central,C2,4,17,4,W,55,38,,41,&nbsp;,,
12/20/16,@ Hastings St. Cecilia,C2,17,6,2,L,31,68,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,Grand Island Central Catholic,
12/29,Fullerton,D1,11,13,3,L,25,36,,33,GICC Holiday Tournament,Grand Island Central Catholic,
12/30,Shelby-Rising City,C2,11,12,3,W,31,18,,44,GICC Holiday Tournament,Grand Island Central Catholic,
01/03/17,@ Wilber-Clatonia,C1,8,14,3,L,45,54,,33,&nbsp;,,
01/05/17,Central City,C1,15,9,2,L,43,54,,36,&nbsp;,,
01/07/17,Superior,C2,19,5,1,W,43,28,,50,&nbsp;,,
01/10/17,@ Malcolm,C1,22,3,1,L,22,65,,39,&nbsp;,,
01/12/17,@ Heartland,D1,21,4,1,L,34,50,,39,&nbsp;,,
01/20/17,Tri County,D1,11,13,3,W,47,39,,44,&nbsp;,,
01/21/17,@ Lincoln Christian,C1,23,1,1,L,31,61,,39,&nbsp;,,
01/24/17,@ Centennial,C2,7,17,3,W,50,38,,44,&nbsp;,,
01/27/17,Gibbon,C1,6,16,3,W,37,26,,44,&nbsp;,,
01/28/17,Doniphan-Trumbull,C2,8,14,3,W,51,37,,44,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial/Home Sites first rounds,
01/31,Sandy Creek,C2,10,13,3,L,43,44,,33,Southern Nebraska Conference,Centennial/Home Sites first rounds,
02/07/17,@ Sandy Creek,C2,10,13,3,W,60,40,,44,&nbsp;,,
02/10/17,Sutton,C2,12,12,2,L,47,52,,36,&nbsp;,,
02/14/17,Milford,C1,10,11,3,L,38,55,,33,Subdistrict C1-4 Tournament,Seward High School,

TotalPoints:,
Win %:,45.455%
Average Points:,39.364
