2004-2005 Girls Soccer Team Report for Lincoln Northeast
This report was generated on 06/13/13 at 3:50 am CDT

Lincoln Northeast (9-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/05,@ Lincoln Pius X,B,13,1,1,L,0,5,,38,&nbsp;,,
03/18/05,@ Papillion-LaVista,A,4,12,3,W,3,2,,40,&nbsp;,,
03/18-03/19,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite,Lincoln-Abbott Soccer Compex,
03/23/05,@ Lincoln High,A,3,12,4,W,1,0,,40,&nbsp;,,
03/24/05,Grand Island,A,6,9,3,W,2,0,,45,&nbsp;,,
03/26/05,Kearney,A,10,6,2,L,1,2,,33,&nbsp;,,
03/26/05,Omaha Bryan,A,4,13,4,W,5,0,,40,&nbsp;,,
03/26-03/26,(To Be Determined),,,,-,,,,,-,Omaha Bryan Tournament,,
03/31/05,@ Lincoln North Star,A,6,9,3,L,2,3,,33,&nbsp;,,
04/02/05,Hastings,B,8,8,2,W,4,1,,45,&nbsp;,,
04/07/05,Lincoln Southwest,A,6,9,3,L,0,2,,33,&nbsp;,,
04/11/05,Fremont,A,2,15,4,W,11,0,,40,&nbsp;,,
04/13/05,Lincoln East,A,11,3,1,L,0,1,,38,&nbsp;,,
04/21/05,@ Omaha Westside,A,10,7,2,W,2,1,,45,&nbsp;,,
04/23-04/23,(To Be Determined),,,,-,,,,,-,Lincoln East/Northeast Invite,Lincoln East,
04/27/05,Lincoln Southeast,A,11,5,2,L,0,1,,38,&nbsp;,,
04/30/05,Grand Island,A,6,9,3,L,0,1,,33,&nbsp;,,
04/30/05,Holdrege,B,6,11,3,W,6,0,,45,&nbsp;,,
04/30-04/30,(To Be Determined),,,,-,,,,,-,Hastings Tiger Invite,Hastings,
05/05/05,@ Omaha Bryan,A,4,13,4,W,7,0,,40,&nbsp;,,
05/06/05,@ Millard North,A,13,4,1,L,0,7,,38,&nbsp;,,

TotalPoints:,
Win %:,52.941%
Average Points:,39.059
