2015-2016 Volleyball Team Report for Papillion-LaVista South
This report was generated on 12/19/17 at 2:04 pm EST

Papillion-LaVista South (34-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/05,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West,
09/04,Lincoln East,A,19,19,2,W,2,0,,47,Bellevue West Invite,Bellevue West,
09/04,Lincoln Southeast,A,22,14,2,W,2,0,,47,Bellevue West Invite,Bellevue West,
09/04,Millard South,A,16,22,3,W,2,0,,44,Bellevue West Invite,Bellevue West,
09/05,Omaha Marian,A,38,3,1,W,2,1,,50,Bellevue West Invite,Bellevue West,
09/05,Sioux City Heelan IA,B,30,13,2,W,2,0,,47,Bellevue West Invite,Bellevue West,
09/05,North Platte,A,35,3,1,W,2,1,,50,Bellevue West Invite,Bellevue West,
09/08/15,Omaha Marian,A,38,3,1,W,3,1,,50,&nbsp;,,
09/15/15,@ Millard West,A,22,12,2,W,3,1,,47,&nbsp;,,
09/17/15,Omaha Bryan,A,2,30,4,W,3,0,,41,&nbsp;,,
09/18-09/19,(To Be Determined),,,,-,,,,,-,LPS Volleyball Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/18,Norfolk,A,7,30,4,W,2,0,,41,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Lincoln Southeast,A,22,14,2,W,2,0,,47,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Lincoln North Star,A,21,12,2,W,2,1,,47,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Papillion-LaVista,A,33,7,1,L,1,2,,39,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Lincoln Pius X,A,13,24,3,W,2,0,,44,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Omaha Marian,A,38,3,1,L,0,2,,39,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/24/15,@ Lincoln Northeast,A,12,24,3,W,3,0,,44,&nbsp;,,
09/25-09/26,(To Be Determined),,,,-,,,,,-,Allison Weston Invite (2/3-Day Tournament),Papillion-La Vista High School,
09/25,Omaha Burke,A,6,25,4,W,2,0,,41,Allison Weston Invite,Papillion-La Vista High School,
09/25,Millard North,A,21,16,2,W,2,0,,47,Allison Weston Invite,Papillion-La Vista High School,
09/25,Millard West,A,22,12,2,W,2,1,,47,Allison Weston Invite,Papillion-La Vista High School,
09/26,Lincoln Southwest,A,24,9,2,W,2,0,,47,Allison Weston Invite,Papillion-La Vista High School,
09/26,Papillion-LaVista,A,33,7,1,L,1,2,,39,Allison Weston Invite,Papillion-La Vista High School,
09/29/15,@ Millard North,A,21,16,2,W,3,0,,47,&nbsp;,,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast,
10/02,Kearney,A,11,23,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast,
10/02,Millard South,A,16,22,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast,
10/02,Elkhorn South,B,25,10,2,W,2,1,,47,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Lincoln Southeast,A,22,14,2,L,0,2,,36,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Lincoln Northeast,A,12,24,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Omaha Westside,A,16,21,3,W,2,1,,44,Lincoln Northeast Invite,Lincoln Northeast,
10/06/15,Papillion-LaVista,A,33,7,1,L,2,3,,39,&nbsp;,,
10/08/15,Lincoln Pius X,A,13,24,3,W,3,0,,44,&nbsp;,,
10/15/15,@ Millard South,A,16,22,3,W,3,0,,44,&nbsp;,,
10/20/15,Omaha Benson,A,3,31,4,W,3,0,,41,&nbsp;,,
10/22/15,@ Bellevue West,A,18,20,3,W,3,0,,44,&nbsp;,,
10/26-10/29,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),PL High/PL South,
10/26,Bellevue West,A,18,20,3,W,2,1,,44,Metro Conference,PL High/PL South,
10/26,Omaha Burke,A,6,25,4,W,2,0,,41,Metro Conference,PL High/PL South,
10/26,Omaha North,A,11,22,3,W,2,0,,44,Metro Conference,PL High/PL South,
10/28,Papillion-LaVista,A,33,7,1,L,0,2,,39,Metro Conference,PL High/PL South,
10/28,Millard North,A,21,16,2,W,2,0,,47,Metro Conference,PL High/PL South,
11/04/15,Omaha Burke,A,6,25,4,W,3,0,,41,District A-4 Tournament,Papillion-LaVista South,
11/04/15,South Sioux City,A,14,16,3,W,3,0,,44,District A-4 Tournament,Papillion-LaVista South,

TotalPoints:,
Win %:,85.000%
Average Points:,44.075
