2004-2005 Volleyball Team Report for Lexington
This report was generated on 06/13/13 at 3:26 am CDT

Lexington (11-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/04,@ McCook,B,8,23,3,W,2,1,,40,&nbsp;,,
09/04/04,@ Cozad,C1,13,18,3,W,2,1,,45,&nbsp;,,
09/04/04,Hershey,C1,17,10,2,L,1,2,,33,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Lexinton Invite,Lexington,
09/11/04,Grand Island Northwest,B,29,5,1,L,0,2,,38,&nbsp;,,
09/11/04,@ York,B,13,11,2,W,2,0,,45,&nbsp;,,
09/11/04,Aquinas,C1,8,17,3,W,2,0,,40,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,York Invitational,York High,
09/16/04,@ Broken Bow,C1,12,11,2,W,3,1,,45,&nbsp;,,
09/18/04,Schuyler,B,12,11,2,L,1,2,,33,&nbsp;,,
09/18/04,Hastings,B,4,22,4,W,2,0,,40,&nbsp;,,
09/18/04,Waverly,B,15,12,2,L,0,2,,33,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Hastings Tourney,Hastings,
09/21/04,Cozad,C1,13,18,3,L,1,2,,33,&nbsp;,,
09/21/04,Ogallala,B,28,6,1,L,0,2,,38,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Lex/Cozad/Ogallala Triangle,Lexington,
09/25/04,@ Hastings,B,4,22,4,L,1,2,,28,&nbsp;,,
09/25/04,@ York,B,13,11,2,L,0,2,,33,&nbsp;,,
09/25/04,Columbus Scotus,C1,26,0,1,L,0,2,,38,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Grand Island Northwest Invite,Northwest,
09/28/04,@ North Platte,A,21,6,1,L,0,3,,40,&nbsp;,,
10/01/04,@ McCook,B,8,23,3,L,0,2,,28,&nbsp;,,
10/01/04,@ Gering,B,26,5,1,L,1,2,,38,&nbsp;,,
10/01/04,Wheatland WY,B,,,-,W,2,1,,45,&nbsp;,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Twin Cities Invite,Scottsbluff,
10/02/04,@ Sidney,B,17,15,2,W,2,0,,45,&nbsp;,,
10/02/04,@ Ogallala,B,28,6,1,L,0,2,,38,&nbsp;,,
10/02/04,@ Scottsbluff,B,21,9,2,L,1,2,,38,&nbsp;,,
10/07/04,McCook,B,8,23,3,W,2,0,,40,&nbsp;,,
10/07/04,Gothenburg,C1,10,13,3,W,2,0,,45,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Lex/McCook/Goth Triangle,Lexington,
10/14/04,Kearney,A,13,14,3,L,1,3,,35,&nbsp;,,
10/19/04,@ Holdrege,B,11,13,3,L,1,3,,33,&nbsp;,,
10/23/04,@ Scottsbluff,B,21,9,2,L,1,2,,38,&nbsp;,,
10/23/04,@ Ogallala,B,28,6,1,L,0,2,,38,&nbsp;,,
10/23/04,@ Alliance,B,5,27,4,L,1,2,,28,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Pilfold Tourney,Alliance,
10/30/04,Kearney,A,13,14,3,L,0,2,,35,&nbsp;,,
10/30/04,@ Hastings,B,4,22,4,L,1,2,,28,&nbsp;,,
10/30/04,@ Scottsbluff,B,21,9,2,L,0,2,,38,&nbsp;,,
10/30-10/30,(To Be Determined),,,,-,,,,,-,GNAC Conference,Columbus, Nebraska,
11/04/04,Hastings,B,4,22,4,W,3,1,,40,&nbsp;,,
11/04/04,@ Grand Island Northwest,B,29,5,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,32.353%
Average Points:,37.353
