2006-2007 Volleyball Team Report for Leyton
This report was generated on 11/30/12 at 2:15 am CST

Leyton (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Garden County,C2,6,20,4,W,3,0,,43,&nbsp;,,
09/01/06,@ Potter-Dix,D1,15,8,2,W,3,1,,47,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Garden County Invitational,Garden County High School,
09/09,South Platte,D2,3,18,4,W,2,0,,41,Garden County Invitational,Garden County High School,
09/09,Garden County,C2,6,20,4,W,2,0,,43,Garden County Invitational,Garden County High School,
09/09,Creek Valley,C2,19,7,2,W,2,0,,49,Garden County Invitational,Garden County High School,
09/12/06,Minatare,D2,5,18,4,W,2,0,,41,<font color="green">Triangular (host: Leyton)</font>,,
09/12/06,Sioux County,D2,8,16,3,W,2,0,,44,<font color="green">Triangular (host: Leyton)</font>,,
09/16-09/16,Opponents:,,,,-,,,,,-,Bridgeport Invite,Bridgeport,
09/16,Bayard,C2,15,14,2,W,2,0,,49,Bridgeport Invite,Bridgeport,
09/16,Perkins County,C2,18,8,2,L,0,2,,38,Bridgeport Invite,Bridgeport,
09/16,Bridgeport,C1,17,11,2,W,2,1,,50,Bridgeport Invite,Bridgeport,
09/19/06,Bayard,C2,15,14,2,W,2,0,,49,<font color="green">Triangular (host: Garden County)</font>,,
09/19/06,Garden County,C2,6,20,4,W,2,0,,43,<font color="green">Triangular (host: Garden County)</font>,,
09/22/06,Crawford,D1,18,5,1,W,3,1,,50,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Potter-Dix Invitational,Potter,
09/23,Wheatland WY (JV),B,31,4,1,,,,,-,Potter-Dix Invitational,Potter,
09/23,Creek Valley,C2,19,7,2,L,1,2,,38,Potter-Dix Invitational,Potter,
09/23,Sedgwick County CO,C2,14,9,2,W,2,1,,49,Potter-Dix Invitational,Potter,
09/28/06,@ Creek Valley,C2,19,7,2,W,3,1,,49,&nbsp;,,
10/10-10/14,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Harrisburg, NE,
10/13/06,Wauneta-Palisade,D1,6,13,3,W,3,0,,44,&nbsp;,,
10/14,Potter-Dix,D1,15,8,2,W,2,0,,47,Minuteman Activities Conference,Harrisburg, NE,
10/14,Minatare,D2,5,18,4,W,2,0,,41,Minuteman Activities Conference,Harrisburg, NE,
10/17/06,Potter-Dix,D1,15,8,2,W,2,0,,47,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/17/06,Banner County,D1,7,15,3,W,2,0,,44,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/24-10/24,Opponents:,,,,-,,,,,-,Leyton Tournament,Dalton,
10/24,South Platte,D2,3,18,4,W,2,0,,41,Leyton Tournament,Dalton,
10/24,Minatare,D2,5,18,4,W,2,0,,41,Leyton Tournament,Dalton,
10/24,Banner County,D1,7,15,3,W,2,1,,44,Leyton Tournament,Dalton,
10/30/06,Maxwell,D1,18,10,2,W,3,2,,47,&nbsp;,,
10/31/06,Potter-Dix,D1,15,8,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,88.462%
Average Points:,44.423
