2010-2011 Volleyball Team Report for South Sioux City
This report was generated on 06/13/13 at 3:34 am CDT

South Sioux City (13-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,@ Vermillion SD,B,3,18,4,W,3,0,,41,&nbsp;,,
09/09/10,Sioux City West IA,A,4,22,4,W,3,0,,43,&nbsp;,,
09/14/10,Ralston,B,13,24,3,L,1,3,,33,&nbsp;,,
09/16/10,Sergeant Bluff-Luton IA,B,20,19,2,L,1,3,,36,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Seward Invite (1-Day Tournament, >4 Teams),Seward,
09/18,Schuyler,B,5,23,4,W,2,0,,41,Seward Invite,Seward,
09/18,York,B,8,21,3,L,1,2,,33,Seward Invite,Seward,
09/18,Seward,B,33,1,1,L,0,2,,39,Seward Invite,Seward,
09/21/10,Omaha Roncalli Catholic,C1,7,26,4,W,3,0,,41,<font color="green">Triangular (host: South Sioux City)</font>,,
09/21/10,Beatrice,B,18,14,2,L,0,3,,36,<font color="green">Triangular (host: South Sioux City)</font>,,
09/27/10,Sioux City East IA,A,28,15,2,L,2,3,,38,&nbsp;,,
09/28/10,Omaha Duchesne Academy,B,8,19,3,W,2,1,,44,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
09/28/10,Omaha Gross Catholic,B,24,6,1,L,0,2,,39,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
10/02,(To Be Determined),,,,-,,,,,-,Mercy Round Robin Invite (4-Team Round Robin),Mercy High,
10/02,Omaha Bryan,A,12,20,3,W,2,0,,46,Mercy Round Robin Invite,Mercy High,
10/02,Omaha Duchesne Academy,B,8,19,3,L,0,2,,33,Mercy Round Robin Invite,Mercy High,
10/02,Omaha Mercy,B,16,12,2,L,0,2,,36,Mercy Round Robin Invite,Mercy High,
10/05/10,Omaha Skutt Catholic,B,27,10,2,L,0,3,,36,&nbsp;,,
10/07/10,@ Elk Point Jefferson SD,C1,23,2,1,L,0,3,,39,&nbsp;,,
10/14/10,Sioux City North IA,A,26,14,2,L,1,2,,38,<font color="green">Triangular (host: Sioux City Heelan, IA)</font>,,
10/14/10,Sioux City Heelan IA,B,45,9,1,L,0,2,,39,<font color="green">Triangular (host: Sioux City Heelan, IA)</font>,,
10/19/10,@ Sioux City West IA,A,4,22,4,W,3,0,,43,&nbsp;,,
10/21-10/23,(To Be Determined),,,,-,,,,,-,Bergan Invite (2/3-Day Tournament),Fremont Bergan/Bennington,
10/21,West Point Central Catholic,D1,26,8,1,L,0,2,,39,Bergan Invite,Fremont Bergan/Bennington,
10/21,Lutheran High Northeast,C2,33,2,1,L,1,2,,39,Bergan Invite,Fremont Bergan/Bennington,
10/23,Omaha Roncalli Catholic,C1,7,26,4,L,0,2,,30,Bergan Invite,Fremont Bergan/Bennington,
10/23,Archbishop Bergan,C2,21,12,2,W,2,1,,47,Bergan Invite,Fremont Bergan/Bennington,
10/23,Ralston,B,13,24,3,W,2,1,,44,Bergan Invite,Fremont Bergan/Bennington,
10/26/10,Wisner-Pilger,C1,30,4,1,L,1,3,,39,<font color="green">Triangular (host: South Sioux City)</font>,,
10/26/10,Oakland-Craig,C2,4,28,4,W,3,0,,41,<font color="green">Triangular (host: South Sioux City)</font>,,
10/30-10/30,(To Be Determined),,,,-,,,,,-,River Cities Conference (1-Day Tournament, >4 Teams),Duchesne,
10/30,Omaha Roncalli Catholic,C1,7,26,4,W,2,0,,41,River Cities Conference,Duchesne,
10/30,Omaha Skutt Catholic,B,27,10,2,L,0,2,,36,River Cities Conference,Duchesne,
10/30,Omaha Duchesne Academy,B,8,19,3,W,2,0,,44,River Cities Conference,Duchesne,
11/02/10,Omaha Duchesne Academy,B,8,19,3,W,3,0,,44,&nbsp;,,
11/02/10,Omaha Gross Catholic,B,24,6,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,40.625%
Average Points:,39.281
