2003-2004 Boys Basketball Team Report for Central City
This report was generated on 12/26/13 at 10:20 pm CST

Central City (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Grand Island Northwest,B,12,10,2,W,63,57,,47,&nbsp;,,
12/06/03,Centura,C1,4,16,4,W,69,59,,40,&nbsp;,,
12/12/03,@ Schuyler,B,10,12,3,L,39,53,,35,&nbsp;,,
12/13/03,St. Paul,C1,11,11,2,W,55,52,,45,&nbsp;,,
12/20/03,Minden,C1,5,15,3,W,57,50,,40,&nbsp;,,
12/29/03,@ Heartland,C2,4,18,4,W,70,52,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Heartland Tournament,Henderson,
12/30/03,@ Milford,C1,12,8,2,W,75,65,,45,&nbsp;,,
01/02/04,@ Cozad,C1,1,18,4,W,61,24,,40,&nbsp;,,
01/09/04,@ Crete,B,9,11,3,L,43,60,,35,&nbsp;,,
01/16/04,@ Aurora,B,9,11,3,L,47,55,,35,&nbsp;,,
01/17/04,Centennial,C1,6,14,3,W,58,56,,40,&nbsp;,,
01/23/04,@ Wood River,C1,6,12,3,W,69,52,,40,&nbsp;,,
01/28/04,Aurora,B,9,11,3,W,62,61,,47,&nbsp;,,
01/29/04,@ York,B,17,5,1,L,49,68,,40,&nbsp;,,
01/31/04,Schuyler,B,10,12,3,L,40,43,,35,&nbsp;,,
02/09/04,York,B,17,5,1,L,50,64,,40,&nbsp;,,
02/12/04,@ Boone Central,C1,20,3,1,W,46,45,,50,&nbsp;,,
02/14/04,Ord,C1,8,12,3,W,71,54,,45,&nbsp;,,
02/19/04,Fillmore Central,C1,13,11,2,W,55,40,,45,&nbsp;,,
02/20/04,@ Columbus Lakeview,C1,12,7,2,L,40,53,,33,&nbsp;,,
02/24/04,@ Boone Central,C1,20,3,1,L,46,56,,38,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,40.714
