2006-2007 Volleyball Team Report for Newman Grove
This report was generated on 11/30/12 at 2:15 am CST

Newman Grove (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Lindsay Holy Family,D2,13,11,2,L,1,3,,36,&nbsp;,,
09/07/06,@ Humphrey,D1,9,11,3,L,0,3,,33,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Osceola Tournament,Osceola,
09/09,Osceola,D1,13,10,2,L,1,2,,36,Osceola Tournament,Osceola,
09/09,Rising City,D2,4,19,4,W,2,0,,41,Osceola Tournament,Osceola,
09/09,Elba,D2,28,4,1,L,0,2,,39,Osceola Tournament,Osceola,
09/12/06,@ Leigh,D1,18,6,1,L,0,3,,39,&nbsp;,,
09/14/06,Howells,C2,24,1,1,L,0,3,,41,&nbsp;,,
09/19/06,@ Clarkson,C2,8,11,3,L,0,3,,35,&nbsp;,,
09/21/06,Elgin,D1,1,17,4,W,2,0,,41,<font color="green">Triangular (host: Cedar Rapids)</font>,,
09/21/06,Cedar Rapids,D2,8,13,3,L,1,2,,33,<font color="green">Triangular (host: Cedar Rapids)</font>,,
09/28/06,Dodge,D2,7,14,3,L,0,3,,33,&nbsp;,,
10/05/06,Nebraska Christian,D1,4,15,4,W,2,0,,41,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/05/06,St. Edward,D2,2,22,4,W,2,1,,41,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/10-10/10,Opponents:,,,,-,,,,,-,Pope John Tournament (10-10-06),Pope John,
10/10,Pope John,D1,10,12,3,L,0,2,,33,Pope John Tournament (10-10-06),Pope John,
10/10,Neligh-Oakdale,C2,14,9,2,L,0,2,,38,Pope John Tournament (10-10-06),Pope John,
10/12/06,@ Elgin,D1,1,17,4,W,3,1,,41,&nbsp;,,
10/17/06,Humphrey St. Francis,D1,20,3,1,L,0,3,,39,&nbsp;,,
10/21-10/24,Opponents:,,,,-,,,,,-,Cornhusker Conference Tournament,Columbus-CCC,
10/21,Howells,C2,24,1,1,L,0,3,,41,Cornhusker Conference Tournament,Columbus-CCC,
10/30/06,Humphrey St. Francis,D1,20,3,1,L,0,3,,39,&nbsp;,,
10/30/06,Winside,D1,6,18,3,W,3,2,,44,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,38.200
