2007-2008 Boys Basketball Team Report for Cedar Bluffs
This report was generated on 09/01/13 at 3:06 am CDT

Cedar Bluffs (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,East Butler,C2,13,10,2,L,31,46,,38,&nbsp;,,
11/30/07,Louisville,C1,13,9,2,L,38,50,,39,&nbsp;,,
12/08/07,@ Mead,D1,19,3,1,L,40,72,,39,&nbsp;,,
12/14/07,@ Yutan,C1,9,13,3,L,49,63,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Shelby Holiday Tournament,Shelby,
12/27,Shelby,D1,9,11,3,L,42,52,,33,Shelby Holiday Tournament,Shelby,
12/28,Prague,D2,6,14,3,L,43,45,,33,Shelby Holiday Tournament,Shelby,
01/03/08,@ Malcolm,C2,4,16,4,L,48,56,,32,&nbsp;,,
01/08/08,Omaha Christian Academy,C2,6,15,3,W,46,42,,46,&nbsp;,,
01/11/08,@ Elmwood-Murdock,C2,20,3,1,L,22,45,,41,&nbsp;,,
01/12/08,Omaha Brownell-Talbot,C2,10,10,2,L,58,60,,38,&nbsp;,,
01/15/08,@ Dodge,D2,8,13,3,L,46,57,(OT),33,&nbsp;,,
01/18/08,Weeping Water,C2,9,12,3,L,39,55,,35,&nbsp;,,
01/22/08,Clarkson,D1,11,10,2,L,33,42,,36,&nbsp;,,
01/24/08,@ Johnson County Central,C1,10,12,3,L,47,67,,36,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,SECC,
01/26,Yutan,C1,9,13,3,L,44,61,,36,East Central Nebraska Conference Tournament,SECC,
01/28,Palmyra,C2,10,13,3,L,49,60,,35,East Central Nebraska Conference Tournament,SECC,
02/08/08,Palmyra,C2,10,13,3,L,36,62,,35,&nbsp;,,
02/09/08,Prague,D2,6,14,3,W,52,38,,44,&nbsp;,,
02/15/08,Parkview Christian,D2,7,13,3,L,46,50,,33,&nbsp;,,
02/18/08,Scribner-Snyder,D1,6,14,3,L,43,50,,33,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,36.550
