2008-2009 Girls Basketball Team Report for East Butler
This report was generated on 06/13/13 at 3:42 am CDT

East Butler (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/08,Johnson County Central,C1,21,4,1,W,68,56,,52,&nbsp;,,
12/12/08,@ Osceola,D1,10,10,2,W,71,46,,47,&nbsp;,,
12/13/08,@ Yutan,C1,10,12,3,W,45,33,,46,&nbsp;,,
12/19/08,David City,C1,0,17,4,W,74,46,,43,&nbsp;,,
12/23/08,Elmwood-Murdock,C2,9,12,3,W,68,58,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament,Wahoo High School,
12/29,Wahoo,C1,13,8,2,L,42,71,,38,Wahoo Holiday Tournament,Wahoo High School,
12/30,Lincoln Christian,C1,15,7,2,L,37,58,,38,Wahoo Holiday Tournament,Wahoo High School,
01/08/09,Aquinas Catholic,C2,20,2,1,L,51,65,,39,&nbsp;,,
01/09/09,@ Shelby,D1,8,13,3,W,68,33,,44,&nbsp;,,
01/13/09,@ Conestoga,C1,13,8,2,W,68,62,(OT),49,&nbsp;,,
01/17/09,Louisville,C2,10,11,3,W,69,55,,44,&nbsp;,,
01/23/09,@ Palmyra,C2,11,11,2,W,75,42,,47,&nbsp;,,
01/24/09,Weeping Water,C2,4,16,4,W,58,44,,41,&nbsp;,,
01/27/09,Mead,D1,16,5,1,W,63,58,,50,&nbsp;,,
01/30/09,@ Lourdes Central Catholic,C2,12,12,2,W,80,61,,47,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,ECNC Conference Tournament,Southeast Community College,
02/02,Palmyra,C2,11,11,2,W,61,38,,47,ECNC Conference Tournament,Southeast Community College,
02/05,Mead,D1,16,5,1,L,39,43,,39,ECNC Conference Tournament,Southeast Community College,
02/07,Malcolm,C2,10,11,3,W,63,55,,44,ECNC Conference Tournament,Southeast Community College,
02/10/09,@ Cross County,C2,11,12,3,W,65,49,,44,&nbsp;,,
02/14/09,@ Malcolm,C2,10,11,3,W,66,38,,44,&nbsp;,,
02/17/09,Malcolm,C2,10,11,3,W,58,39,,44,&nbsp;,,
02/19/09,Aquinas Catholic,C2,20,2,1,L,38,57,,39,&nbsp;,,

TotalPoints:,
Win %:,77.273%
Average Points:,44.091
