2011-2012 Girls Soccer Team Report for Millard South
This report was generated on 04/07/15 at 10:38 am CDT

Millard South (5-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/12,@ Omaha Benson,A,5,11,3,W,6,0,,44,&nbsp;,,
03/19/12,@ Bellevue East,A,3,14,4,W,1,0,,41,&nbsp;,,
03/22/12,@ Papillion-LaVista,A,9,8,2,L,1,4,,36,&nbsp;,,
03/26/12,Millard North,A,17,2,1,L,0,3,,39,&nbsp;,,
03/29/12,Omaha Marian,A,16,1,1,L,0,2,,39,&nbsp;,,
03/31/12,@ Lincoln Southeast,A,16,1,1,L,0,6,,39,&nbsp;,,
04/02/12,Papillion-LaVista South,A,8,7,2,L,0,5,,36,&nbsp;,,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro,TBA,
04/05,Bellevue East,A,3,14,4,L,0,1,,30,Metro,TBA,
04/06,Omaha Benson,A,5,11,3,W,5,0,,44,Metro,TBA,
04/10/12,@ Omaha Central,A,13,5,2,L,1,2,,36,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Millard South Invitational,Millard South,
04/16,Lincoln Southwest,A,13,5,2,L,0,3,,36,Millard South Invitational,Millard South,
04/20/12,@ Omaha Burke,A,11,9,2,L,0,1,,36,&nbsp;,,
04/23/12,Omaha Westside,A,15,3,1,L,0,3,,39,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Papillion-La Vista Invite,Papillion-La Vista High School,
04/26,Grand Island,A,4,12,3,W,4,0,,44,Papillion-La Vista Invite,Papillion-La Vista High School,
04/27,Lincoln North Star,A,7,12,3,W,1,0,,44,Papillion-La Vista Invite,Papillion-La Vista High School,
04/30/12,Papillion-LaVista South,A,8,7,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,31.250%
Average Points:,38.688
