Team Report for Lincoln Northeast
This report was generated on 05/08/24 at 6:00 am CDT

Lincoln Northeast (2-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Grand Island,A,7,9,3,L,0,2,,35,&nbsp;,,
03/20/24,Kearney,A,11,6,2,L,0,1,,38,&nbsp;,,
03/22/24,Norfolk,A,12,6,2,L,0,3,,38,&nbsp;,,
03/26/24,@ Lincoln Southwest,A,16,0,1,L,0,3,,41,&nbsp;,,
03/28/24,@ Lincoln Pius X,A,7,9,3,L,0,2,,35,&nbsp;,,
04/01/24,Columbus,A,9,7,2,L,1,2,,38,&nbsp;,,
04/05/24,@ North Platte,A,6,10,3,W,2,0,,46,&nbsp;,,
04/06/24,Fremont,A,8,10,3,L,0,1,(OT),35,&nbsp;,,
04/10/24,@ Lincoln North Star,A,5,9,3,L,1,4,,35,&nbsp;,,
04/11/24,Lincoln Southeast,A,10,6,2,L,1,3,,38,&nbsp;,,
04/15-04/18,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,TBA,
04/15,Lincoln High,A,7,10,3,L,0,1,(SO),35,Heartland Athletic Conference,TBA,
04/17,Fremont,A,8,10,3,L,1,2,,35,Heartland Athletic Conference,TBA,
04/19/24,Omaha Bryan,A,7,11,3,W,1,0,,46,&nbsp;,,
04/23/24,@ Lincoln High,A,7,10,3,L,0,2,,35,&nbsp;,,
04/27/24,North Platte,A,6,10,3,L,0,1,(SO),35,District A-2 Tournament,,

TotalPoints:,
Win %:,13.333%
Average Points:,37.667
