2005-2006 Boys Basketball Team Report for Grand Island Northwest
This report was generated on 06/13/13 at 3:34 am CDT

Grand Island Northwest (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Aurora,B,20,2,1,L,49,56,,38,&nbsp;,,
12/02/05,@ Central City,C1,6,13,3,W,63,39,,40,&nbsp;,,
12/10/05,Seward,B,13,9,2,W,50,47,,45,&nbsp;,,
12/16/05,Kearney,A,14,10,2,L,41,61,,35,&nbsp;,,
12/19/05,@ Lexington,B,6,15,3,W,49,47,,40,&nbsp;,,
12/29/05,South Sioux City,B,10,13,3,L,37,43,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,GINW Holiday Tournament,GINW,
12/30/05,@ Sidney,B,11,12,3,W,57,46,,45,&nbsp;,,
01/06/06,@ Columbus Lakeview,B,15,7,2,L,45,66,,38,&nbsp;,,
01/07/06,@ York,B,5,15,3,W,50,42,,40,&nbsp;,,
01/14/06,Omaha Roncalli Catholic,B,9,14,3,W,35,30,,45,&nbsp;,,
01/20/06,@ Hastings,B,10,12,3,L,36,70,,33,&nbsp;,,
01/21/06,Schuyler,B,13,7,2,L,28,52,,33,&nbsp;,,
01/24/06,@ Holdrege,B,15,5,1,W,53,50,,50,&nbsp;,,
01/24-01/28,(To Be Determined),,,,-,,0,0,,-,Central Conference Tournament,TBA,
01/26/06,Columbus Lakeview,B,15,7,2,W,46,43,,50,&nbsp;,,
01/28/06,@ Aurora,B,20,2,1,L,52,57,,38,&nbsp;,,
02/03/06,@ Holdrege,B,15,5,1,L,42,69,,38,&nbsp;,,
02/10/06,@ Beatrice,B,15,5,1,L,41,46,,38,&nbsp;,,
02/11/06,Crete,B,15,5,1,L,42,62,,38,&nbsp;,,
02/16/06,Aurora,B,20,2,1,L,54,63,,38,&nbsp;,,
02/17/06,@ McCook,B,10,14,3,L,61,76,,33,&nbsp;,,
02/27/06,@ Hastings,B,10,12,3,,0,0,,-,&nbsp;,,
02/27/06,Hastings,B,10,12,3,L,46,48,,33,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,37.318
