2008-2009 Volleyball Team Report for Hastings
This report was generated on 06/13/13 at 3:27 am CDT

Hastings (23-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,@ McCook,B,19,14,2,W,3,0,,47,&nbsp;,,
09/05-09/06,(To Be Determined),,,,-,,,,,-,Beatrice Invite (2/3-Day Tournament),Beatrice High School,
09/05,Scottsbluff,B,16,20,3,L,0,2,,33,Beatrice Invite,Beatrice High School,
09/05,Northwest,B,30,3,1,L,0,2,,39,Beatrice Invite,Beatrice High School,
09/05,Beatrice,B,11,18,3,W,2,0,,44,Beatrice Invite,Beatrice High School,
09/06,Norfolk,A,11,23,3,W,2,0,,46,Beatrice Invite,Beatrice High School,
09/06,Schuyler,B,3,27,4,W,2,0,,41,Beatrice Invite,Beatrice High School,
09/06,Norris,B,13,17,3,W,2,0,,44,Beatrice Invite,Beatrice High School,
09/11/08,Kearney,A,17,14,2,W,3,0,,49,&nbsp;,,
09/15/08,@ Adams Central,B,11,15,3,L,2,3,,33,&nbsp;,,
09/18/08,@ Holdrege,B,11,18,3,W,3,1,,44,&nbsp;,,
09/20,(To Be Determined),,,,-,,,,,-,Tiger Quad Tournament (4-Team Round Robin),Hastings High School,
09/20,Adams Central,B,11,15,3,W,2,0,,44,Tiger Quad Tournament,Hastings High School,
09/20,Schuyler,B,3,27,4,W,2,0,,41,Tiger Quad Tournament,Hastings High School,
09/20,Waverly,B,24,11,2,W,2,0,,47,Tiger Quad Tournament,Hastings High School,
09/25/08,McCook,B,19,14,2,W,2,0,,47,<font color="green">Triangular (host: Hastings)</font>,,
09/25/08,St. Paul,C1,30,2,1,L,0,2,,39,<font color="green">Triangular (host: Hastings)</font>,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Northwest Invitational (1-Day Tournament, >4 Teams),Northwest High School,
09/27,Omaha Skutt Catholic,B,23,11,2,L,1,2,,36,Northwest Invitational,Northwest High School,
09/27,York,B,6,18,3,W,2,0,,44,Northwest Invitational,Northwest High School,
09/27,Columbus Scotus,C1,24,2,1,L,0,2,,39,Northwest Invitational,Northwest High School,
09/30/08,York,B,6,18,3,W,3,0,,44,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Columbus Invite Tournament (1-Day Tournament, >4 Teams),Columbus High School,
10/04,Grand Island,A,31,1,1,L,1,2,,41,Columbus Invite Tournament,Columbus High School,
10/04,North Platte,A,17,13,2,L,0,2,,38,Columbus Invite Tournament,Columbus High School,
10/04,Columbus,B,9,25,3,W,2,0,,44,Columbus Invite Tournament,Columbus High School,
10/07/08,@ Northwest,B,30,3,1,L,0,3,,39,&nbsp;,,
10/09/08,Aurora,B,23,9,2,W,3,1,,47,&nbsp;,,
10/16/08,@ Columbus,B,9,25,3,W,3,0,,44,&nbsp;,,
10/21/08,Cozad,C1,10,18,3,W,3,0,,44,&nbsp;,,
10/25/08,Lexington,B,11,23,3,W,2,0,,44,<font color="green">Triangular (host: Lexington)</font>,,
10/25/08,Norfolk,A,11,23,3,W,2,0,,46,<font color="green">Triangular (host: Lexington)</font>,,
11/01-11/01,(To Be Determined),,,,-,,,,,-,Greater Nebraska Athletic Conference (GNAC) Tournament (1-Day Tournament, >4 Teams),McCook,
11/01,North Platte,A,17,13,2,W,2,0,,49,Greater Nebraska Athletic Conference (GNAC) Tournament,McCook,
11/01,Kearney,A,17,14,2,L,0,2,,38,Greater Nebraska Athletic Conference (GNAC) Tournament,McCook,
11/01,Norfolk,A,11,23,3,W,2,0,,46,Greater Nebraska Athletic Conference (GNAC) Tournament,McCook,
11/04/08,Holdrege,B,11,18,3,W,3,1,,44,&nbsp;,,
11/06/08,McCook,B,19,14,2,W,3,2,,47,&nbsp;,,
11/07/08,Northwest,B,30,3,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,67.647%
Average Points:,42.676
