2009-2010 Volleyball Team Report for Schuyler
This report was generated on 06/13/13 at 3:32 am CDT

Schuyler (7-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Pierce,C1,22,9,2,L,0,2,,36,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/03/09,Norfolk Catholic,C1,22,9,2,L,0,2,,36,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/08/09,@ Wayne,C1,12,18,3,W,3,2,,44,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Boone Central Tourney (1-Day Tournament, >4 Teams),Albion,
09/12,O'Neill,C1,15,10,2,L,0,2,,36,Boone Central Tourney,Albion,
09/12,Boone Central,C1,9,15,3,L,1,2,,33,Boone Central Tourney,Albion,
09/12,Creighton,C2,17,7,2,L,0,2,,36,Boone Central Tourney,Albion,
09/15/09,Crete,B,3,28,4,W,3,0,,41,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Phil Wurst Inv - Seward (1-Day Tournament, >4 Teams),Seward,
09/19,Omaha Duchesne Academy,B,16,12,2,L,0,2,,36,Phil Wurst Inv - Seward,Seward,
09/19,York,B,10,16,3,W,2,1,,44,Phil Wurst Inv - Seward,Seward,
09/19,Bennington,C1,31,2,1,L,0,2,,39,Phil Wurst Inv - Seward,Seward,
09/22/09,Columbus Scotus,C1,21,5,1,L,0,3,,39,&nbsp;,,
09/24/09,@ David City,C1,12,20,3,L,1,3,,33,&nbsp;,,
10/01/09,Omaha Duchesne Academy,B,16,12,2,W,2,1,,47,<font color="green">Triangular (host: Blair)</font>,,
10/01/09,Blair,B,3,26,4,L,1,2,,30,<font color="green">Triangular (host: Blair)</font>,,
10/06/09,Lincoln Pius X,B,27,10,2,L,0,3,,36,&nbsp;,,
10/08/09,Seward,B,32,2,1,L,0,2,,39,<font color="green">Triangular (host: Schuyler)</font>,,
10/08/09,Fairbury,C1,14,18,3,W,2,0,,44,<font color="green">Triangular (host: Schuyler)</font>,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (2/3-Day Tournament),Grand Island Northwest/Home Sites,
10/15,Fairbury,C1,14,18,3,L,1,2,,33,Central Conference Tournament,Grand Island Northwest/Home Sites,
10/15,Seward,B,32,2,1,L,0,2,,39,Central Conference Tournament,Grand Island Northwest/Home Sites,
10/17,Holdrege,B,11,21,3,L,0,2,,33,Central Conference Tournament,Grand Island Northwest/Home Sites,
10/17,Aurora,B,23,11,2,L,0,2,,36,Central Conference Tournament,Grand Island Northwest/Home Sites,
10/22/09,York,B,10,16,3,L,0,3,,33,&nbsp;,,
10/27/09,@ Columbus Lakeview,C1,22,7,1,L,0,3,,39,&nbsp;,,
10/29/09,Holdrege,B,11,21,3,W,2,0,,44,<font color="green">Triangular (host: Schuyler)</font>,,
10/29/09,Aurora,B,23,11,2,L,0,2,,36,<font color="green">Triangular (host: Schuyler)</font>,,
11/05/09,Seward,B,32,2,1,L,0,3,,39,&nbsp;,,
11/05/09,Crete,B,3,28,4,W,3,2,,41,&nbsp;,,

TotalPoints:,
Win %:,25.926%
Average Points:,37.852
