Team Report for Stanton
This report was generated on 02/28/24 at 9:55 am CST

Stanton (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Howells-Dodge,D1,18,7,2,L,16,58,,36,&nbsp;,,
12/02/23,@ Tekamah-Herman,C2,5,18,4,L,32,53,,30,&nbsp;,,
12/05/23,@ West Point-Beemer,C1,13,11,2,L,31,61,,38,&nbsp;,,
12/07/23,@ Norfolk Catholic,C2,17,8,2,L,9,56,,36,&nbsp;,,
12/15/23,Wakefield,C1,10,13,3,L,23,73,,35,&nbsp;,,
12/16/23,@ Pender,C2,20,6,1,L,18,61,,39,&nbsp;,,
12/19/23,Wisner-Pilger,C2,3,20,4,W,52,45,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stanton Holiday Tourney,Stanton,
12/28,Neligh-Oakdale,D1,1,20,4,L,39,52,,30,Stanton Holiday Tourney,Stanton,
12/29,Hartington-Newcastle,D2,8,13,3,L,28,52,,33,Stanton Holiday Tourney,Stanton,
01/02/24,@ Humphrey/Lindsay Holy Family,D1,10,14,3,L,30,66,,33,&nbsp;,,
01/05/24,@ Oakland-Craig,C2,11,10,2,L,44,62,,36,&nbsp;,,
01/06/24,Logan View-Scribner-Snyder,C1,8,16,3,L,32,56,,35,&nbsp;,,
01/09/24,Elkhorn Valley,C2,13,7,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
01/16/24,@ Madison,C2,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/24,Lyons-Decatur Northeast,D2,8,15,3,W,51,47,,44,&nbsp;,,
01/22/24,Plainview,D1,17,7,2,L,21,69,,36,&nbsp;,,
01/23/24,@ Twin River,C2,12,11,2,L,26,54,,36,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/27,Humphrey/Lindsay Holy Family,D1,10,14,3,L,34,57,,33,East Husker Conference,TBD,
01/30,Lyons-Decatur Northeast,D2,8,15,3,L,39,50,,33,East Husker Conference,TBD,
02/06/24,@ Winside,D1,9,12,3,L,44,53,,33,&nbsp;,,
02/08/24,@ Clarkson/Leigh,C2,3,18,4,L,36,51,,30,&nbsp;,,
02/16/24,Tri County Northeast,C2,10,11,3,L,47,75,,33,&nbsp;,,
02/19/24,Clarkson/Leigh,C2,3,18,4,L,32,64,,30,Subdistrict C2-6 Tournament,NORFOLK CATHOLIC SCHOOL,

TotalPoints:,
Win %:,9.524%
Average Points:,34.762
