2013-2014 Softball Team Report for Papillion-LaVista
This report was generated on 11/04/14 at 1:14 am CST

Papillion-LaVista (30-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/13,Omaha Burke,A,7,22,4,W,12,0,,41,&nbsp;,,
08/24/13,@ Millard West,A,15,11,2,W,7,3,,47,&nbsp;,,
08/27/13,Lincoln East,A,13,16,3,W,10,0,,44,&nbsp;,,
08/30-08/31,Opponents:,,,,-,,,,,-,Marian Softball Invite,Dill Softball Fields,
08/30,Bellevue West,A,13,17,3,W,6,1,,44,Marian Softball Invite,Dill Softball Fields,
08/31,Millard South,A,28,3,1,W,8,1,,50,Marian Softball Invite,Dill Softball Fields,
08/31,Papillion-LaVista South,A,22,11,2,W,2,0,,47,Marian Softball Invite,Dill Softball Fields,
09/03/13,@ Omaha Central,A,17,12,2,W,5,2,,47,&nbsp;,,
09/05/13,Millard South,A,28,3,1,W,5,3,,50,&nbsp;,,
09/06-09/07,Opponents:,,,,-,,,,,-,WHS/PLV South Invitational,Westside Softball Field,
09/06,Gretna,B,15,12,2,W,15,3,,47,WHS/PLV South Invitational,Westside Softball Field,
09/06,Papillion-LaVista South,A,22,11,2,W,5,0,,47,WHS/PLV South Invitational,Westside Softball Field,
09/07,Omaha Skutt Catholic,B,24,4,1,W,10,1,,50,WHS/PLV South Invitational,Westside Softball Field,
09/12/13,@ Omaha Benson,A,19,10,2,W,15,2,,47,&nbsp;,,
09/12-09/16,Opponents:,,,,-,,,,,-,Metro Softball Tournament,Bellevue,
09/14,Omaha Central,A,17,12,2,W,9,1,,47,Metro Softball Tournament,Bellevue,
09/14,Bellevue West,A,13,17,3,W,6,3,,44,Metro Softball Tournament,Bellevue,
09/16,Millard West,A,15,11,2,W,4,3,,47,Metro Softball Tournament,Bellevue,
09/16,Millard South,A,28,3,1,W,5,2,,50,Metro Softball Tournament,Bellevue,
09/17/13,Millard North,A,12,16,3,W,8,0,,44,&nbsp;,,
09/20-09/21,Opponents:,,,,-,,,,,-,Monarch Softball Tournament,Volunteer/Blondy Ruff,
09/20,Omaha Burke,A,7,22,4,W,8,0,,41,Monarch Softball Tournament,Volunteer/Blondy Ruff,
09/20,Lincoln Southwest,A,25,6,1,L,7,8,,39,Monarch Softball Tournament,Volunteer/Blondy Ruff,
09/21,Omaha Central,A,17,12,2,W,13,0,,47,Monarch Softball Tournament,Volunteer/Blondy Ruff,
09/21,Papillion-LaVista South,A,22,11,2,W,6,3,,47,Monarch Softball Tournament,Volunteer/Blondy Ruff,
09/24/13,@ Papillion-LaVista South,A,22,11,2,W,10,1,,47,&nbsp;,,
09/26/13,Omaha Bryan,A,2,22,4,W,12,0,,41,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/28,Blair,B,22,6,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
10/01/13,Omaha Northwest,A,2,21,4,W,13,0,,41,&nbsp;,,
10/03/13,Omaha Westside,A,16,14,2,W,8,0,,47,&nbsp;,,
10/05/13,Omaha Burke,A,7,22,4,W,9,1,,41,<font color="green">Double Dual (host: Lincoln Southeast)</font>,,
10/05/13,Lincoln Southeast,A,29,5,1,W,13,0,,50,<font color="green">Double Dual (host: Lincoln Southeast)</font>,,
10/07/13,@ Bellevue West,A,13,17,3,W,5,1,,44,&nbsp;,,
10/10/13,Bellevue West,A,13,17,3,W,4,1,,44,&nbsp;,,
10/10/13,Omaha Northwest,A,2,21,4,W,17,0,(3 inn.),41,&nbsp;,,
10/11/13,Bellevue West,A,13,17,3,W,11,2,,44,&nbsp;,,

TotalPoints:,
Win %:,96.774%
Average Points:,45.387
