2016-2017 Girls Basketball Team Report for Archbishop Bergan
This report was generated on 02/26/17 at 3:53 pm CST

Archbishop Bergan (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Bishop Neumann,C1,20,3,1,L,21,56,,41,&nbsp;,,
12/03/16,Douglas County West,C1,2,20,4,W,61,32,,43,&nbsp;,,
12/06/16,@ Mead,D2,6,14,3,W,63,14,,44,&nbsp;,,
12/09/16,@ Omaha Brownell Talbot,C2,4,17,4,W,65,19,,41,&nbsp;,,
12/10/16,Aquinas Catholic,C1,10,13,3,W,57,45,,46,&nbsp;,,
12/15/16,@ Boys Town,C1,4,19,4,W,60,21,,43,&nbsp;,,
12/20/16,West Point-Beemer,C1,8,17,3,W,51,49,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman High School,
12/29,Freeman,C2,11,14,3,W,32,30,,44,Freeman Holiday Tournament,Freeman High School,
12/30,Falls City Sacred Heart,D2,24,1,1,L,44,45,,39,Freeman Holiday Tournament,Freeman High School,
01/05/17,@ Omaha Roncalli Catholic,B,12,12,2,W,44,40,,50,&nbsp;,,
01/07/17,@ Arlington,C1,10,12,3,W,61,35,,46,&nbsp;,,
01/10/17,Cedar Bluffs,D1,13,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/12/17,Lourdes Central Catholic,D1,18,8,2,W,41,39,,47,&nbsp;,,
01/14/17,North Bend Central,C1,17,6,2,L,31,45,,38,&nbsp;,,
01/20/17,@ Columbus Scotus,C1,16,7,2,W,41,35,,49,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Centennial Conference,Home sites/Lincoln Christian,
01/24,Hastings St. Cecilia,C2,17,6,2,L,35,53,,36,Centennial Conference,Home sites/Lincoln Christian,
01/26,Columbus Scotus,C1,16,7,2,L,38,46,,38,Centennial Conference,Home sites/Lincoln Christian,
01/31/17,Omaha Concordia,C1,11,11,2,W,47,37,,49,&nbsp;,,
02/03/17,Omaha Christian Academy,D1,5,13,3,W,66,18,,44,&nbsp;,,
02/04/17,@ Fort Calhoun,C1,16,8,2,W,67,57,,49,&nbsp;,,
02/07/17,@ Oakland-Craig,C2,14,7,2,L,40,51,,36,&nbsp;,,
02/14/17,Omaha Brownell Talbot,C2,4,17,4,W,73,30,,41,Subdistrict C2-3 Tournament,Fort Calhoun High School,
02/16/17,Oakland-Craig,C2,14,7,2,L,55,60,,36,Subdistrict C2-3 Tournament,Fort Calhoun High School,

TotalPoints:,
Win %:,68.182%
Average Points:,43.000
