2005-2006 Complete Team Report for Class D1 Girls Basketball
Alma (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Bertrand,D2,11,9,2,L,34,37,,33,&nbsp;,,
12/02/05,@ Kensington KS,D1,6,15,3,W,46,37,,40,&nbsp;,,
12/10/05,@ Wilcox-Hildreth,C2,3,15,4,L,47,51,,30,&nbsp;,,
12/15/05,@ Southwest,C2,12,14,3,L,45,64,,35,&nbsp;,,
12/17/05,Red Cloud,D1,5,18,4,W,57,51,,40,&nbsp;,,
12/29/05,@ Silver Lake,D1,14,6,2,L,42,69,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Silver Lake Holiday Tournament,Roseland,
12/30/05,@ Shelton,C2,12,10,2,L,37,45,,35,&nbsp;,,
01/03/06,@ Arapahoe,D1,19,7,2,L,54,71,,38,&nbsp;,,
01/06/06,@ Franklin,C2,20,2,1,L,41,68,,40,&nbsp;,,
01/07/06,Axtell,D1,7,12,3,W,49,41,,45,&nbsp;,,
01/14/06,Minden,C1,15,6,2,L,30,66,,41,&nbsp;,,
01/19/06,@ Loomis,D1,17,5,1,L,29,44,,38,&nbsp;,,
01/21/06,Elm Creek,C2,16,7,2,L,39,52,,40,&nbsp;,,
01/23/06,@ Southern Valley,C1,18,3,1,L,42,55,,41,&nbsp;,,
01/23-01/28,(To Be Determined),,,,-,,0,0,,-,Republican Valley Conference Tournament,Cambridge,
01/31/06,@ Northern Valley KS,D1,8,13,3,L,53,61,,33,&nbsp;,,
02/03/06,Southern Valley,C1,18,3,1,L,48,66,,41,&nbsp;,,
02/09/06,Blue Hill,C2,20,3,1,L,41,72,,40,&nbsp;,,
02/10/06,@ Cambridge,D1,16,5,1,L,39,58,,38,&nbsp;,,
02/13/06,Elwood,D1,5,14,3,W,44,43,,40,&nbsp;,,
02/14/06,@ Loomis,D1,17,5,1,L,33,55,,38,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,38.200
Amherst (9-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Litchfield,D2,2,15,4,W,52,31,,40,&nbsp;,,
12/03/05,Callaway,D1,10,9,2,W,45,40,,45,&nbsp;,,
12/09/05,Loomis,D1,17,5,1,L,36,57,,38,&nbsp;,,
12/10/05,@ Kenesaw,D2,15,7,2,W,43,37,,50,&nbsp;,,
12/16/05,@ Axtell,D1,7,12,3,L,42,49,,33,&nbsp;,,
12/20/05,@ Wood River,C1,3,17,4,W,44,37,,43,&nbsp;,,
12/29/05,@ Kearney Catholic,C1,20,3,1,L,32,85,,41,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Kearney Catholic/Amherst Tournament,,
12/30/05,@ Burwell,C2,3,17,4,W,45,39,,42,&nbsp;,,
01/05/06,Shelton,C2,12,10,2,L,28,41,,35,&nbsp;,,
01/06/06,@ Overton,D1,8,13,3,L,52,54,,33,&nbsp;,,
01/13/06,Pleasanton,D1,11,9,2,L,43,49,,33,&nbsp;,,
01/14/06,@ Ansley,D1,5,13,3,W,49,18,,40,&nbsp;,,
01/19/06,Gibbon,C1,14,8,2,L,45,66,,36,&nbsp;,,
01/21/06,@ Wilcox-Hildreth,C2,3,15,4,W,52,47,,42,&nbsp;,,
01/24/06,@ Elwood,D1,5,14,3,W,59,53,,40,&nbsp;,,
01/27/06,Sumner-Eddyville-Miller,D2,9,13,3,W,58,45,,45,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Fort Kearny,,
01/30/06,@ Elm Creek,C2,16,7,2,L,29,50,,40,&nbsp;,,
02/10/06,@ Elm Creek,C2,16,7,2,L,36,44,,40,&nbsp;,,
02/14/06,Pleasanton,D1,11,9,2,L,39,49,,33,&nbsp;,,

TotalPoints:,
Win %:,47.368%
Average Points:,39.421
Anselmo-Merna (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Mullen,D2,9,12,3,L,36,37,,33,&nbsp;,,
12/09/05,@ Callaway,D1,10,9,2,W,40,18,,45,&nbsp;,,
12/16/05,@ Ansley,D1,5,13,3,W,37,29,,40,&nbsp;,,
12/17/05,@ Overton,D1,8,13,3,W,56,39,,45,&nbsp;,,
12/20/05,Stapleton,D2,10,11,3,W,53,40,,45,&nbsp;,,
12/27/05,@ Ravenna,C2,23,2,1,L,44,61,,40,&nbsp;,,
12/27-12/28,(To Be Determined),,,,-,,0,0,,-,Ravenna Holiday Tournament,Ravenna,
12/28/05,Overton,D1,8,13,3,W,53,39,,45,&nbsp;,,
01/06/06,@ Sargent,D2,2,17,4,W,51,37,,40,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Sargent Post Holiday Tournament,Sargent,
01/07/06,@ Callaway,D1,10,9,2,L,33,37,,33,&nbsp;,,
01/10/06,Elwood,D1,5,14,3,L,46,58,,28,&nbsp;,,
01/12/06,@ Loup County,D2,18,2,1,L,47,57,,38,&nbsp;,,
01/13/06,Burwell,C2,3,17,4,W,45,32,,42,&nbsp;,,
01/17/06,Sandhills,D2,7,12,3,W,65,47,,45,&nbsp;,,
