2011-2012 Boys Basketball Team Report for Millard South
This report was generated on 03/20/15 at 5:44 am CDT

Millard South (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,OPS Jamboree,North,
12/01,Omaha North,A,10,14,3,L,38,67,,33,OPS Jamboree,North,
12/02,Omaha Burke,A,7,17,3,L,55,58,,33,OPS Jamboree,North,
12/03,Omaha Benson,A,14,10,2,L,56,58,,36,OPS Jamboree,North,
12/09/11,@ Millard North,A,18,6,1,L,33,44,,39,&nbsp;,,
12/10/11,@ Lincoln Southwest,A,14,9,2,W,67,60,,47,&nbsp;,,
12/13/11,Bellevue West,A,14,10,2,L,40,54,,36,&nbsp;,,
12/16/11,Omaha Burke,A,7,17,3,W,56,53,,44,&nbsp;,,
12/20/11,@ Omaha Benson,A,14,10,2,L,49,66,,36,&nbsp;,,
12/29-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,UNO/Benson,
12/29,Papillion-LaVista,A,21,3,1,L,47,74,,39,Metro Holiday Tournament,UNO/Benson,
12/30,Bellevue East,A,9,15,3,W,61,49,,44,Metro Holiday Tournament,UNO/Benson,
01/05/12,@ Omaha South,A,18,9,2,W,57,56,,47,&nbsp;,,
01/07/12,Omaha Westside,A,10,13,3,L,43,47,,33,&nbsp;,,
01/13/12,@ Bellevue East,A,9,15,3,W,56,53,(OT),44,&nbsp;,,
01/19/12,@ Millard West,A,11,13,3,L,54,64,,33,&nbsp;,,
01/20/12,Papillion-LaVista South,A,5,18,4,W,46,33,,41,&nbsp;,,
01/27/12,Omaha Northwest,A,4,19,4,W,68,58,,41,&nbsp;,,
01/28/12,Lincoln East,A,6,18,3,L,54,59,,33,&nbsp;,,
02/03/12,Creighton Preparatory School,A,11,13,3,L,55,62,,33,&nbsp;,,
02/07/12,@ Lincoln North Star,A,19,6,1,L,55,59,,39,&nbsp;,,
02/10/12,@ Omaha Central,A,27,0,1,L,46,64,,39,&nbsp;,,
02/11/12,Lincoln High,A,12,11,2,L,42,62,,36,&nbsp;,,
02/14/12,Papillion-LaVista,A,21,3,1,L,60,66,,39,&nbsp;,,
02/17/12,Omaha North,A,10,14,3,L,56,57,,33,&nbsp;,,
02/25/12,@ Omaha South,A,18,9,2,L,49,53,,36,&nbsp;,,

TotalPoints:,
Win %:,29.167%
Average Points:,38.083
