2012-2013 Boys Basketball Team Report for Wynot
This report was generated on 06/13/13 at 3:58 am CDT

Wynot (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Bloomfield,D1,10,11,3,W,57,43,,46,&nbsp;,,
11/30/12,@ Winside,D2,0,23,4,W,66,29,,41,&nbsp;,,
12/03/12,Omaha Nation,D1,12,11,2,W,52,34,,49,&nbsp;,,
12/07/12,Osmond,D2,6,15,3,W,57,30,,44,&nbsp;,,
12/11/12,Homer,C2,7,15,3,W,59,32,,47,&nbsp;,,
12/14/12,@ Wausa,D2,22,3,1,L,44,62,,39,&nbsp;,,
12/18/12,@ Ponca,C1,11,10,2,W,47,38,,51,&nbsp;,,
12/21/12,@ Randolph,D1,19,5,1,W,48,46,(3  OT),52,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Crofton Holiday Tourney,Crofton,
12/28,St. Mary's,D1,22,2,1,W,53,44,,52,Crofton Holiday Tourney,Crofton,
12/29,Crofton,C2,11,13,3,W,53,43,,47,Crofton Holiday Tourney,Crofton,
01/03-01/04,Opponents:,,,,-,,,,,-,Hartington Classic,Hartington/Bloomfield,
01/03,Winside,D2,0,23,4,W,76,12,,41,Hartington Classic,Hartington/Bloomfield,
01/04,Hartington,D1,9,13,3,W,49,46,,46,Hartington Classic,Hartington/Bloomfield,
01/08/13,Niobrara/Verdigre,C2,7,14,3,W,68,48,,47,&nbsp;,,
01/11/13,@ Winnebago,C1,15,8,2,W,53,52,,51,&nbsp;,,
01/15/13,@ Allen,D1,5,16,4,W,59,23,,43,&nbsp;,,
01/17/13,Gayville-Volin SD,D1,0,20,4,W,61,23,,43,&nbsp;,,
01/25/13,Hartington Cedar Catholic,C2,20,7,2,L,40,59,,39,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
01/31,Ponca,C1,11,10,2,W,46,37,,51,Lewis & Clark Conference Tournament,TBA,
02/02,Bancroft-Rosalie,D2,19,6,1,L,72,78,(4 OT),39,Lewis & Clark Conference Tournament,TBA,
02/05/13,@ Irene-Wakonda SD,D1,10,9,2,W,58,46,,49,&nbsp;,,
02/08/13,@ Hartington,D1,9,13,3,W,62,37,,46,&nbsp;,,
02/15/13,Laurel-Concord,C2,10,13,3,W,61,38,,47,&nbsp;,,
02/19/13,Walthill,D2,4,16,4,W,69,56,,41,&nbsp;,,
02/23/13,Bancroft-Rosalie,D2,19,6,1,W,57,52,,50,&nbsp;,,
02/26/13,Wausa,D2,22,3,1,W,48,30,,50,&nbsp;,,

TotalPoints:,
Win %:,88.000%
Average Points:,46.040
