2005-2006 Volleyball Team Report for Norris
This report was generated on 06/13/13 at 3:26 am CDT

Norris (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/05,@ Grand Island Northwest,B,28,6,1,L,0,2,,38,&nbsp;,,
09/02/05,Centennial,C1,23,9,2,W,2,0,,50,&nbsp;,,
09/02/05,Fairbury,B,28,4,1,W,2,0,,50,&nbsp;,,
09/02-09/03,(To Be Determined),,,,-,,,,,-,Beatrice Tournament,Beatrice, NE,
09/03/05,Scottsbluff,B,26,8,1,W,2,0,,50,&nbsp;,,
09/03/05,@ Omaha Gross Catholic,B,29,2,1,L,0,2,,38,&nbsp;,,
09/03/05,Lincoln Lutheran,C1,26,4,1,W,2,0,,50,&nbsp;,,
09/08/05,@ Blair,B,2,20,4,W,3,1,,40,&nbsp;,,
09/10/05,Ralston,B,14,12,2,W,2,0,,45,&nbsp;,,
09/10/05,Adams Central,C1,8,15,3,W,2,0,,45,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Norris Invitational,Norris High School,
09/13/05,Beatrice,B,9,20,3,W,3,0,,40,&nbsp;,,
09/15/05,Waverly,B,9,21,3,W,2,1,,40,<font color="green">Triangular (host: Platteview)</font>,,
09/15/05,Platteview,B,16,11,2,W,2,0,,45,<font color="green">Triangular (host: Platteview)</font>,,
09/20/05,Crete,B,4,21,4,W,3,0,,40,&nbsp;,,
09/22/05,Lincoln Pius X,B,24,9,2,L,0,3,,38,&nbsp;,,
09/24/05,@ Lincoln Pius X,B,24,9,2,W,2,0,,50,&nbsp;,,
09/24/05,@ Platteview,B,16,11,2,W,2,0,,45,&nbsp;,,
09/24/05,@ Blair,B,2,20,4,W,2,0,,40,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Lincoln Pius Invitational,Lincoln Pius,
09/29/05,@ Nebraska City,B,23,6,1,W,3,0,,50,&nbsp;,,
10/03/05,Plattsmouth,B,11,16,3,W,3,0,,45,&nbsp;,,
10/03-10/06,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference Tournament,Gretna,
10/04/05,Elkhorn,B,26,3,1,L,1,3,,38,&nbsp;,,
10/13/05,@ Gretna,B,18,10,2,W,3,1,,45,&nbsp;,,
10/20/05,Elkhorn,B,26,3,1,L,0,3,,38,&nbsp;,,
10/25/05,Plattsmouth,B,11,16,3,W,3,0,,45,&nbsp;,,
11/01/05,Beatrice,B,9,20,3,W,3,2,,40,&nbsp;,,
11/03/05,@ Lincoln Pius X,B,24,9,2,L,2,3,,38,&nbsp;,,

TotalPoints:,
Win %:,76.000%
Average Points:,43.320
