2011-2012 Boys Basketball Team Report for Minatare
This report was generated on 06/13/13 at 3:50 am CDT

Minatare (5-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,South Platte,D2,1,15,4,W,70,50,,41,&nbsp;,,
12/06/11,@ Banner County,D2,12,9,2,L,51,60,,36,&nbsp;,,
12/09/11,Sioux County,D2,6,14,3,W,49,46,(OT),44,&nbsp;,,
12/16/11,@ Arthur County,D2,13,9,2,L,41,70,,36,&nbsp;,,
12/17/11,Crawford,D1,8,15,3,L,49,51,,35,&nbsp;,,
01/06/12,Glendo WY,D2,1,13,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/07/12,Creek Valley,D2,7,12,3,L,38,70,,33,&nbsp;,,
01/10/12,@ Garden County,D1,8,11,3,L,45,61,,35,&nbsp;,,
01/14/12,Banner County,D2,12,9,2,L,33,56,,36,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Home Sites/Sidney,
01/16,Leyton,D2,17,6,2,L,33,58,,36,Minuteman Activities Conference,Home Sites/Sidney,
01/24/12,@ Oelrichs SD,D2,13,1,1,L,46,103,,39,&nbsp;,,
01/27/12,Leyton,D2,17,6,2,L,34,66,,36,&nbsp;,,
01/28/12,@ Potter-Dix,D2,9,13,3,L,55,71,,33,&nbsp;,,
01/31/12,Hemingford,C2,14,6,2,L,41,67,,39,&nbsp;,,
02/03/12,@ Sioux County,D2,6,14,3,L,45,51,,33,&nbsp;,,
02/04/12,@ Glendo WY,D2,1,13,4,W,62,36,,41,&nbsp;,,
02/11/12,Hyannis,D2,2,16,4,W,58,37,,41,&nbsp;,,
02/17/12,Potter-Dix,D2,9,13,3,W,50,46,,44,&nbsp;,,
02/20/12,Sioux County,D2,6,14,3,L,47,53,,33,&nbsp;,,

TotalPoints:,
Win %:,27.778%
Average Points:,37.278
