2013-2014 Baseball Team Report for Papillion-LaVista South
This report was generated on 06/24/14 at 1:52 pm CDT

Papillion-LaVista South (22-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/26/14,Lincoln Southwest,A,18,12,2,L,7,9,,36,&nbsp;,,
03/28/14,Omaha Burke,A,9,17,3,W,12,2,,44,&nbsp;,,
03/29/14,@ Millard South,A,20,9,2,L,1,6,,36,&nbsp;,,
04/01/14,@ Omaha South,A,1,23,4,W,13,0,,41,&nbsp;,,
04/04/14,Norfolk,A,4,24,4,W,10,0,,41,&nbsp;,,
04/05/14,Bellevue East,A,13,13,2,W,12,2,,47,&nbsp;,,
04/05/14,Omaha Westside,A,30,3,1,L,0,2,,39,&nbsp;,,
04/07/14,Gretna,B,13,13,2,W,3,0,,47,&nbsp;,,
04/08/14,Omaha Northwest,A,4,15,4,W,5,1,,41,&nbsp;,,
04/09/14,@ Millard North,A,18,12,2,W,17,5,,47,&nbsp;,,
04/12/14,Grand Island,A,17,6,2,W,5,4,,47,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
04/12/14,Lincoln Northeast,A,14,15,3,W,4,2,,44,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
04/15/14,Millard West,A,23,7,1,L,0,10,,39,&nbsp;,,
04/16-04/19,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/16,Omaha Northwest,A,4,15,4,W,12,2,,41,Metro,TBA/TBA,
04/16,Millard North,A,18,12,2,W,14,9,,47,Metro,TBA/TBA,
04/17/14,Omaha Bryan,A,4,19,4,W,8,6,,41,&nbsp;,,
04/18,Omaha Westside,A,30,3,1,L,1,8,,39,Metro,TBA/TBA,
04/21/14,Omaha Central,A,12,13,3,W,11,1,,44,&nbsp;,,
04/22/14,@ Omaha Benson,A,0,16,4,W,1,0,(FORFEIT),41,&nbsp;,,
04/23/14,Lincoln North Star,A,12,13,3,W,10,0,,44,&nbsp;,,
04/24/14,@ Papillion-LaVista,A,17,14,2,W,7,3,,47,&nbsp;,,
04/25-04/26,Opponents:,,,,-,,,,,-,Papillion-La Vista Invite,Fricke Field/Papillion-La Vista South,
04/25,Gretna,B,13,13,2,W,9,2,,47,Papillion-La Vista Invite,Fricke Field/Papillion-La Vista South,
04/26,Lincoln Pius X,B,21,5,1,L,0,10,,39,Papillion-La Vista Invite,Fricke Field/Papillion-La Vista South,
04/26,Omaha Westside,A,30,3,1,L,0,3,,39,Papillion-La Vista Invite,Fricke Field/Papillion-La Vista South,
04/28/14,@ Omaha North,A,9,11,3,W,10,0,,44,&nbsp;,,
04/29/14,@ Bellevue West,A,16,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/01-05/03,Opponents:,,,,-,,,,,-,Millard South Tournament,Millard South ,
05/01,Millard North,A,18,12,2,W,2,1,,47,Millard South Tournament,Millard South ,
05/02,Lincoln East,A,12,15,3,L,2,4,,33,Millard South Tournament,Millard South ,
05/03,Millard South,A,20,9,2,L,0,7,,36,Millard South Tournament,Millard South ,
05/05/14,Creighton Preparatory School,A,23,7,1,W,6,5,,50,&nbsp;,,
05/06/14,@ Omaha Skutt Catholic,B,16,6,2,L,0,2,,36,&nbsp;,,
05/10/14,Archbishop Bergan,A,8,13,3,W,6,1,,44,&nbsp;,,
05/12/14,Omaha North,A,9,11,3,W,8,1,,44,&nbsp;,,

TotalPoints:,
Win %:,68.750%
Average Points:,42.250
