2010-2011 Girls Basketball Team Report for Malcolm
This report was generated on 12/06/11 at 12:10 pm CST

Malcolm (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Weeping Water,C2,13,11,2,L,38,59,,36,&nbsp;,,
12/07/10,@ Conestoga,C1,5,17,4,L,54,61,(OT),32,&nbsp;,,
12/09/10,Louisville,C2,10,14,3,L,46,56,,33,&nbsp;,,
12/11/10,@ Palmyra,C2,18,5,1,L,31,67,,39,&nbsp;,,
12/14/10,Raymond Central,C1,10,13,3,L,24,65,,35,&nbsp;,,
12/17/10,@ Elmwood-Murdock,C2,19,5,1,L,27,62,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Malcolm Winter Tournament,Malcolm,
12/28,High Plains Community,D1,7,15,3,L,41,43,,33,Malcolm Winter Tournament,Malcolm,
12/29,Centennial,C1,7,14,3,L,40,50,,35,Malcolm Winter Tournament,Malcolm,
01/07/11,Milford,C1,19,4,1,L,25,81,,41,&nbsp;,,
01/14/11,@ Yutan,C2,21,5,1,L,25,55,,39,&nbsp;,,
01/15/11,David City,C1,1,20,4,W,57,54,(OT),43,&nbsp;,,
01/18/11,Freeman,C2,12,11,2,L,37,46,,36,&nbsp;,,
01/21/11,@ Wilber-Clatonia,C2,3,17,4,L,43,48,,30,&nbsp;,,
01/22/11,Mead,D2,15,8,2,L,33,55,,36,&nbsp;,,
01/25/11,Johnson County Central,C2,8,16,3,L,49,59,,33,&nbsp;,,
01/29-02/07,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
01/29,Louisville,C2,10,14,3,L,37,50,,33,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
02/03,Conestoga,C1,5,17,4,L,33,46,,32,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
02/08/11,@ North Bend Central,C2,20,3,1,L,31,65,,39,&nbsp;,,
02/12/11,East Butler,C2,10,12,3,L,44,71,,33,&nbsp;,,
02/14/11,Weeping Water,C2,13,11,2,L,35,51,,36,&nbsp;,,

TotalPoints:,
Win %:,5.000%
Average Points:,35.650
