2016-2017 Boys Basketball Team Report for Kimball
This report was generated on 05/31/17 at 11:01 am CDT

Kimball (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/03,Opponents:,,,,-,,,,,-,Kimball Tournament,Kimball,
12/02,Morrill,D1,9,14,3,W,71,39,,44,Kimball Tournament,Kimball,
12/03,Dundy County-Stratton,D1,23,3,1,W,77,74,,50,Kimball Tournament,Kimball,
12/09/16,Perkins County,C2,14,11,2,W,59,54,,47,&nbsp;,,
12/10/16,@ Morrill,D1,9,14,3,W,77,49,,44,&nbsp;,,
01/05/17,Sidney,B,12,12,2,L,21,62,,39,&nbsp;,,
01/07/17,@ Chase County,C1,5,18,4,L,33,65,,32,&nbsp;,,
01/10/17,Potter-Dix,D2,2,18,4,W,64,14,,41,&nbsp;,,
01/13/17,@ Bridgeport,C1,12,11,2,W,69,46,,49,&nbsp;,,
01/14/17,@ Gordon-Rushville,C1,19,4,1,W,58,53,,52,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,SPVA Conference,North Platte Community College,
01/16,Chase County,C1,5,18,4,W,64,56,,43,SPVA Conference,North Platte Community College,
01/19,Perkins County,C2,14,11,2,W,55,49,,47,SPVA Conference,North Platte Community College,
01/21,Hershey,C1,17,5,1,L,46,53,,41,SPVA Conference,North Platte Community College,
01/27/17,@ Sutherland,C2,7,13,3,W,60,44,,44,&nbsp;,,
01/28/17,North Platte St. Patrick's,C2,9,16,3,W,65,61,,44,&nbsp;,,
01/30/17,Bayard,C2,6,16,3,W,74,63,,44,&nbsp;,,
02/02-02/04,Opponents:,,,,-,,,,,-,Western Trails Conference,WNCC,
02/03,Hemingford,C2,12,13,3,L,46,54,,33,Western Trails Conference,WNCC,
02/04,Bridgeport,C1,12,11,2,L,49,52,,38,Western Trails Conference,WNCC,
02/07/17,Pine Bluffs WY,C2,25,0,1,L,41,86,,39,&nbsp;,,
02/10/17,@ Hemingford,C2,12,13,3,L,46,54,,33,&nbsp;,,
02/11/17,Hershey,C1,17,5,1,L,44,73,,41,&nbsp;,,
02/17/17,@ Mitchell,C1,6,16,3,L,58,64,,35,&nbsp;,,
02/21/17,Bayard,C2,6,16,3,W,53,45,,44,&nbsp;,,
02/24/17,Perkins County,C2,14,11,2,L,52,56,,36,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,41.739
