2013-2014 Volleyball Team Report for Maxwell
This report was generated on 12/19/17 at 2:29 am EST

Maxwell (15-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Brady,D1,23,6,1,W,3,0,,50,&nbsp;,,
09/06/13,Arapahoe,D1,18,10,2,W,3,1,,47,&nbsp;,,
09/12/13,@ Maywood,D2,9,16,3,W,3,0,,44,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Loomis Tourney (1-Day Tournament, >4 Teams),Loomis,
09/14,Bertrand,D2,31,0,1,L,0,2,,39,Loomis Tourney,Loomis,
09/14,Hampton,D2,18,12,2,W,2,0,,47,Loomis Tourney,Loomis,
09/14,Shelton,D1,5,21,4,W,2,0,,41,Loomis Tourney,Loomis,
09/17/13,@ Elm Creek,D1,17,13,2,L,0,3,,36,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Mid Plains Tourney (1-Day Tournament, >4 Teams),North Platte CC,
09/21,Paxton,D2,19,9,2,L,0,2,,36,Mid Plains Tourney,North Platte CC,
09/21,North Platte St. Patrick's,D1,17,12,2,L,0,2,,36,Mid Plains Tourney,North Platte CC,
09/21,Sutherland,D1,9,20,3,W,2,0,,44,Mid Plains Tourney,North Platte CC,
09/24/13,Medicine Valley,D1,3,20,4,W,3,0,,41,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Brady Tourney (1-Day Tournament, >4 Teams),Brady,
09/28,Mullen,D2,14,14,2,W,2,0,,47,Brady Tourney,Brady,
09/28,Wauneta-Palisade,D2,18,7,2,L,0,2,,36,Brady Tourney,Brady,
09/28,Eustis-Farnam,D2,10,15,3,W,2,1,,44,Brady Tourney,Brady,
10/01/13,Paxton,D2,19,9,2,L,1,2,,36,<font color="green">Triangular (host: Paxton)</font>,,
10/01/13,Hayes Center,D2,12,14,3,W,2,0,,44,<font color="green">Triangular (host: Paxton)</font>,,
10/03/13,Chase County,C1,21,9,2,L,0,2,,39,<font color="green">Triangular (host: Maxwell)</font>,,
10/03/13,Sutherland,D1,9,20,3,L,1,2,,33,<font color="green">Triangular (host: Maxwell)</font>,,
10/10/13,Sandhills/Thedford,D1,19,11,2,W,2,0,,47,<font color="green">Triangular (host: South Loup)</font>,,
10/10/13,South Loup,D1,7,19,3,W,2,0,,44,<font color="green">Triangular (host: South Loup)</font>,,
10/12/13,Hershey,C1,21,6,1,L,0,2,,42,<font color="green">Triangular (host: Hershey)</font>,,
10/12/13,North Platte St. Patrick's,D1,17,12,2,L,0,2,,36,<font color="green">Triangular (host: Hershey)</font>,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,SPVA (2/3-Day Tournament),North Platte St. Pats,
10/17,Sutherland,D1,9,20,3,W,3,1,,44,SPVA,North Platte St. Pats,
10/19,Chase County,C1,21,9,2,L,1,3,,39,SPVA,North Platte St. Pats,
10/19,North Platte St. Patrick's,D1,17,12,2,L,0,3,,36,SPVA,North Platte St. Pats,
10/22/13,@ Elwood,D2,5,23,4,W,3,0,,41,&nbsp;,,
10/28/13,Eustis-Farnam,D2,10,15,3,W,3,1,,44,&nbsp;,,
10/29/13,@ Bertrand,D2,31,0,1,L,0,3,,39,&nbsp;,,
11/04/13,Brady,D1,23,6,1,L,0,3,,39,Subdistrict D1-11 Tournament,Gothenburg High School,

TotalPoints:,
Win %:,51.724%
Average Points:,41.069
